Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11134610.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/21005,"Federación Española de Asociaciones de Ganado Selecto (FEAGAS), para el funcionamiento de esta entidad, y actividades de promoción, conservación y mejora de las razas puras (cap. 4)",282000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/21001,Sindicatos de Trabajadores de los sectores agroalimentario y medioambiental para la realización de actividades y proyectos de especial interés para el desarrollo de dichos sectores (cap. 4),376040.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/21008,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España (cap. 4)",100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/21010,Becas de formación técnica y práctica en el área de pesca marítima (cap. 4),119560.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/21103,Pensiones a familias de carácter civil (cap. 4),33000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/21005,"Federación Española de Razas Autóctonas en peligro de extinción (FEDERAPES), para el funcionamiento de esa entidad, y actividades de promoción, conservación y mejora de las razas puras (cap. 4)",40000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/21011,Ayudas a la acuicultura (cap. 4),20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/21008,Promoción de actuaciones de la mujer rural (cap. 4),1050000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/21008,Ayudas a la formación profesional agraria en cursos y estancias (cap. 4),1852800.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/21001,Protección familiar (cap. 4),7000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/21011,Becas de perfeccionamiento en comercialización pesquera (cap. 4),28240.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/21001,Subvención a la Comisión Gestora de la extinta CONCA (cap. 4),188000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/21005,Programa técnico formativo en producciones y mercados agrarios (cap. 4),150000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/21004,Becas de formación en general (cap. 4),70000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/21007,Becas de formación (cap. 4),398320.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/21006,Becas de formación en general (cap. 4),140000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/21008,Becas de formación en materia de desarrollo rural (cap. 4),211600.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/21102,"Cooperativas Agro-alimentarias de España, U. de Coop. (CAE), para atender gastos derivados de su participación en la Comisión General de ENESA y de la realización de actuaciones de apoyo al seguro agrario (cap. 4)",218500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/21102,"Unión de Pequeños Agricultores y Ganaderos (UPA), para atender gastos derivados de su participación en la Comisión General de ENESA y de la realización de actuaciones de apoyo al seguro agrario (cap. 4)",218500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/21008,Centro Nacional de Tecnología y Seguridad Alimentaria (CNTA) (cap. 4),200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/21001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas (cap. 4),1776060.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/21007,Subvenciones al sector comercial pesquero para ampliación de mercados (cap. 4),300000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/21008,Fomento de asociacionismo (cap. 4),200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/21011,Ayudas al fomento y apoyo del asociacionismo pesquero (cap. 4),520000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/21103,Becas de formación (cap. 4),217000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/21102,"Unión de Uniones de Agricultores y Ganaderos (UdU), para atender gastos derivados de la realización de actuaciones de apoyo al seguro agrario (cap. 4)",91000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/21001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas para su participación y presencia internacional (cap. 4),753190.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/21011,Becas formación en el área de ordenación pesquera (cap. 4),100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/21102,"Asociación Agraria de Jóvenes Agricultores (ASAJA), para atender gastos derivados de su participación en la Comisión General de ENESA y de la realización de actuaciones de apoyo al seguro agrario (cap. 4)",218500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/21008,Ayudas para jóvenes agricultores en programas y estancias (cap. 4),1000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/21102,"Coordinadora de Organizaciones de Agricultores y Ganaderos- Iniciativa Rural del Estado Español (COAG-IR), para atender gastos derivados de su participación en la Comisión General de ENESA y de la realización de actuaciones de apoyo al seguro agrario (cap. 4)",218500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/21001,Pensiones a familias de carácter civil (cap. 4),8000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/21102,Familias e instituciones sin fines de lucro (cap. 4),28800.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,53064780.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/21004,"Abono al Tesoro Público, por cuenta del Organismo Autónomo Fondo Español de Garantía Agraria (FEGA) de las diferencias puestas de manifiesto en las liquidaciones con la Unión Europea correspondientes al FEAGA (cap. 4)",50908840.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/21001,A Organizaciones Internacionales (cap. 4),2155940.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/21005,Al Ayuntamiento de Zafra para Feria Internacional de Ganado (cap. 4),100000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6047376650.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/21007,"Subvención para ""Premios Alimentos de España"" (cap. 4)",100000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/21008,Premios de innovación (cap. 4),40000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/21007,"Convenio de colaboración con la Fundación Dieta Mediterránea, para promocionar las características de la ""dieta mediterránea"" y los productos que la componen (cap. 4)",80000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/21008,Ayudas a la formación profesional en cursos y estancias (empresas privadas) (cap. 4),127000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/21102,Plan Anual de Seguros Agrarios y liquidación de planes anteriores (cap. 4),253767560.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/21001,Cumplimiento de sentencias de los Tribunales de Justicia (cap. 4),73320.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/21007,Convenio con el Comité Olímpico Español para la realización de actuaciones promocionales de los alimentos de españa durante los Juegos Olímpicos de Tokio 2021 (cap. 4),121000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/21103,Producción agraria con aportación financiera del FEAGA. (cap. 4),5766267770.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/21103,A empresas privadas (cap. 4),26650000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/21103,Subvenciones nacionales para la cofinanciación de ayudas a la apicultura con Fondos Europeos Agrícolas (cap. 4),150000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,973500.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/21011,Ayudas a la Fundación Biodiversidad para el mantenimiento de las actividades del Observatorio Español de Acuicultura (OESA) (cap. 4),300000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/21001,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado (cap. 4),1500.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/21103,Financiación FEGA a entidades del Sector Público Estatal (cap. 4),672000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,526000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/21102,"Centro de Estudios e Investigación para la Gestión de Riesgos Agrarios y Medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento (cap. 4)",126000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/21103,Financiación FEAGA a Comunidades Autónomas (cap. 4),400000.0,
2021,7,Transferencias de capital (cap. 7),,,,,1929303900.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1384035860.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/21103,Medidas de Desarrollo Rural (cap. 7),62465970.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/21011,Ayudas para compensar los efectos del Covid-19 (cap. 7),1000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773/21008,"Ayudas para el refuerzo de la conectividad en el ámbito de la Estrategia de Digitalización del sector agroalimentario, forestal y del medio rural (cap. 7)",526050.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/21007,Fomento del cooperativismo agrario para la estructuración de la oferta (cap. 7),909270.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/21005,Fomento de la modernización de maquinaria y tecnología agrícola (cap. 7),6550000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/21103,Aportación financiera FEADER. Otros organismos pagadores (cap. 7),1298499190.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),778/21050,Ayudas a la digitalización del sector pesquero. Mecanismo de Recuperación y Resiliencia (cap. 7),1000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/21011,"Ayudas desarrollo nueva OCM, productos pesqueros (cap. 7)",6000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/21011,Ayudas a programas operativos de la Unión Europea (cap. 7),300000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),779/21050,Ayudas al Desarrollo Tecnológico e innovación del sector. Mecanismo de Recuperación y Resiliencia (cap. 7),1000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/21008,Modernización de explotaciones (cap. 7),50000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/21001,Apoyo financiero por daños ocasionados por la sequía y otras causas extraordinarias (cap. 7),3734380.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/21001,Apoyo financiero para la modernización de la maquinaria agrícola (cap. 7),3000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,9000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/21103,A Entidades Locales (cap. 7),9000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,275207310.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/21005,Mejora de la organización de la producción y reordenación de los sectores productivos (cap. 7),2710000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/21006,Sanidad de la producción agraria (cap. 7),21081470.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),756/21008,Financiación AGE a los PDRs 2014-2020 (cap. 7),104500000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/21103,País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 7),763840.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/21005,Fomento de la innovación tecnológica (cap. 7),4652000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/21001,"Subvenciones, indemnizaciones y ayudas (cap. 7)",150000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/21011,Programa Operativo FEMP (Fondo Europeo Marítimo y de la Pesca) a CC.AA. (cap. 7),7700000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/21005,Mejora del sector hortofruticola y cultivos industriales (cap. 7),350000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/21008,Para conservación de variedades agrícolas y razas ganaderas locales de Canarias (cap. 7),500000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),756/21005,Apoyo a la producción agrícola en el marco del Programa de Opciones Específicas por la Lejanía y la Insularidad (POSEI) (cap. 7),18000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),759/21050,Transición ecológica de la agricultura y la ganadería y defensa plagas y enfermedades emergentes. Mecanismo de Recuperación y Resiliencia (cap. 7),114800000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,261259420.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/21011,Planes Nacionales de cultivos (cap. 7),1000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/21050,Actuaciones con SEIASA para el ahorro de agua y la eficiencia energética en la agricultura española. Mecanismo de Recuperación y Resiliencia (cap. 7),260000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/21103,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",259420.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8792310.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/21007,Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),2015730.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/21008,Programas de formación y asesoramiento (cap. 7),726060.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/21010,"Fundación AZTI. Desarrollo de actividades de investigación en áreas relacionadas con la alimentación, la pesca y la oceanografía (cap. 7)",300000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/21005,Federación Española de Asociaciones de Ganado Selecto (FEAGAS) para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas (cap. 7),4600000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/21001,Becas de formación (cap. 7),104700.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/21103,A familias e instituciones sin fines de lucro (cap. 7),1045820.0,
2021,6,Inversiones reales,,,,,218691950.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,44474270.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,44474270.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,9859000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,9859000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1339460.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1339460.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9296370.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,9296370.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,139022850.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,641,Inversiones inmateriales relacionadas con las inversiones en infraestructuras rurales,2130000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,136892850.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,,,14700000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,684,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia,7000000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,680,Inversión nueva en infraestructuras y bienes destinados al uso general. Mecanismo de Recuperación y Resiliencia,3000000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,683,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,2300000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,682,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,2400000.0,
2021,8,Activos financieros,,,,,25273010.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,23000000.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,8000000.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,829,Concesión de préstamos al Sector Público. Mecanismo de Recuperación y Resiliencia,15000000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,259690.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,125160.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,134530.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,10000.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,10000.0,
2021,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,2003320.0,
2021,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,851/21008,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",2003320.0,
2022,1,Gastos de personal,,,,,88078120.0,
2022,1,Gastos de personal,11,Personal eventual,,,503340.0,
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,503340.0,
2022,1,Gastos de personal,10,Altos cargos,,,918520.0,
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,918520.0,
2022,1,Gastos de personal,13,Laborales,,,3921670.0,
2022,1,Gastos de personal,13,Laborales,131,Laboral eventual,87460.0,
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,3834210.0,
2022,1,Gastos de personal,12,Funcionarios,,,64067220.0,
2022,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,28715660.0,
2022,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,30417390.0,
2022,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,4151570.0,
2022,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,782600.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,9164980.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,740970.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,8424010.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9502390.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7785550.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1716840.0,
2022,3,Gastos financieros,,,,,54350.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,54350.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,44850.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,9500.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,33724780.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,220000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,220000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2306490.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,201,Arrendamientos para almacenamiento de productos de intervención,874540.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,970000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,21000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,400000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,950.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,25000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7267190.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3515390.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,38050.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,21580.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,818170.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2642000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,190000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,27000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20983320.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10745300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1575580.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1049000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,51200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,680580.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,182170.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6278150.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,421340.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2947780.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1243270.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1408680.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,80000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,215830.0,
2022,4,Transferencias corrientes (cap. 4),,,,,6005166080.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11275990.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/21001,Sindicatos de Trabajadores de los sectores agroalimentario y medioambiental para la realización de actividades y proyectos de especial interés para el desarrollo de dichos sectores (cap. 4),376040.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/21008,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España (cap. 4)",250000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/21010,Becas de formación técnica y práctica en el área de pesca marítima (cap. 4),119560.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/21103,Pensiones a familias de carácter civil (cap. 4),24000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/21011,Ayudas a la acuicultura (cap. 4),20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/21008,Promoción de actuaciones de la mujer rural (cap. 4),1550000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/21008,Ayudas a la formación profesional agraria en cursos y estancias (cap. 4),1852800.0,
