Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,2612490.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5956880.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,2066880.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Patrimonio Sindical Acumulado,3890000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,368250.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,368250.0,
2019,6,Inversiones reales,69,Inversiones reales,,,107342180.0,
2019,9,Pasivos financieros,,,,,33500.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,,,33500.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,33500.0,
2019,8,Activos financieros,,,,,15410620090.0,
2019,8,Activos financieros,88,Dotaciones,,,504792990.0,
2019,8,Activos financieros,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,90873410.0,
2019,8,Activos financieros,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,399707690.0,
2019,8,Activos financieros,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,14211890.0,
2019,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,13830090000.0,
2019,8,Activos financieros,82,Concesión de préstamos al Sector Público,822,A ENISA para apoyo a las startups lideradas por mujeres emprendedoras,13830090000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,19301070.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,10228170.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,9072900.0,
2019,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,1048148450.0,
2019,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,564246160.0,
2019,8,Activos financieros,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,483902290.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,,,8287580.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,6662060.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,1625520.0,
2020,1,Gastos de personal,,,,,1115216040.0,
2020,1,Gastos de personal,11,Personal eventual,,,939010.0,
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,939010.0,
2020,1,Gastos de personal,10,Altos cargos,,,748870.0,
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,692580.0,
2020,1,Gastos de personal,13,Laborales,,,248134200.0,
2020,1,Gastos de personal,13,Laborales,131,Laboral eventual,817650.0,
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,14333890.0,
2020,1,Gastos de personal,12,Funcionarios,,,510319440.0,
2020,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,66377080.0,
2020,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,59996570.0,
2020,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,8231070.0,
2020,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,1745640.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,145147290.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,415150.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,18834360.0,
2020,1,Gastos de personal,14,Otro personal,,,42000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,207579770.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,11238990.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2584560.0,
2020,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,2305460.0,
2020,3,Gastos financieros,,,,,15141530.0,
2020,3,Gastos financieros,31,De préstamos en euros,,,500.0,
2020,3,Gastos financieros,31,De préstamos en euros,310,Intereses,500.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15141030.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,311300.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14829730.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,519976100.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,525490.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,340340.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,39217130.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,7181140.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,80000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,900000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,207/19001,Arrendamientos de edificios PSA,1725780.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78524140.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1927390.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1980.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,400000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2246630.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1200000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,200000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,377481030.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,18642880.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,775230.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3227430.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,68000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,608920.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,497000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4397220.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,852370.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24228310.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3068100.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4194630.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,250000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1164300.0,
2020,4,Transferencias corrientes (cap. 4),,,,,118306610.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,88969480.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60003,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),88969480.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,16000000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60003,Otras transferencias (cap. 4),16000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13337130.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),8883890.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),2699660.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60003,A Familias e instituciones sin fines de lucro (cap. 4),1753580.0,
2020,6,Inversiones reales,,,,,117479800.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1000000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,1000000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2812490.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,628,Patrimonio Sindical Acumulado,200000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,2612490.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5956880.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,2066880.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Patrimonio Sindical Acumulado,3890000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,368250.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,368250.0,
2020,6,Inversiones reales,69,Inversiones reales,,,107342180.0,
2020,9,Pasivos financieros,,,,,33500.0,
2020,9,Pasivos financieros,91,Amortización de préstamos en euros,,,33500.0,
2020,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,33500.0,
2020,8,Activos financieros,,,,,15410620090.0,
2020,8,Activos financieros,88,Dotaciones,,,504792990.0,
2020,8,Activos financieros,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,90873410.0,
2020,8,Activos financieros,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,399707690.0,
2020,8,Activos financieros,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,14211890.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,13830090000.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,822,A ENISA para apoyo a las startups lideradas por mujeres emprendedoras,13830090000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,19301070.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,10228170.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,9072900.0,
2020,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,1048148450.0,
2020,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,564246160.0,
2020,8,Activos financieros,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,483902290.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,8287580.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,6662060.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,1625520.0,
2021,1,Gastos de personal,,,,,1204503700.0,
2021,1,Gastos de personal,11,Personal eventual,,,995640.0,
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,995640.0,
2021,1,Gastos de personal,10,Altos cargos,,,792750.0,
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,655950.0,
2021,1,Gastos de personal,13,Laborales,,,237431470.0,
2021,1,Gastos de personal,13,Laborales,131,Laboral eventual,454860.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,3614970.0,
2021,1,Gastos de personal,12,Funcionarios,,,566633970.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,76230700.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,54182610.0,
2021,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,1745640.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,184332030.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,213340.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,17369990.0,
2021,1,Gastos de personal,14,Otro personal,,,15270.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,213822040.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10363920.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1953530.0,
2021,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,480530.0,
2021,3,Gastos financieros,,,,,15666050.0,
2021,3,Gastos financieros,31,De préstamos en euros,,,500.0,
2021,3,Gastos financieros,31,De préstamos en euros,310,Intereses,500.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15665550.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,301650.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15363900.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,529417210.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,382270.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,240000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,35983010.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,6160240.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,499370.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78670840.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1100800.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1980.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,346940.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1810000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1560000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,391171280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,11678670.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,986980.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1553720.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20970.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,348730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,37850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3144480.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,685090.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20464510.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2937550.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3957730.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1022630.0,
2021,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,405300.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,2340000.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,2340000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,30392710.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12091000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/32001,Subvenciones a universidades privadas para la realización de prácticas. (cap. 4),75000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60003,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),12016000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,16075000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60003,Otras transferencias (cap. 4),16000000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/32001,Subvenciones a universidades públicas para la realización de prácticas (cap. 4),75000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2226710.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60003,A Familias e instituciones sin fines de lucro (cap. 4),2226710.0,
2021,6,Inversiones reales,,,,,150293450.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1645850.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1645850.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1644070.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1644070.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,47680.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,47680.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,,,2430000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,683,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,2430000.0,
2021,6,Inversiones reales,69,Inversiones reales,,,144525850.0,
2021,8,Activos financieros,,,,,568847090.0,
2021,8,Activos financieros,88,Dotaciones,,,3474890.0,
2021,8,Activos financieros,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,3468420.0,
2021,8,Activos financieros,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,6470.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,14968540.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,9436850.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,5484430.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,839,Concesión de préstamos fuera del Sector Público. Mecanismo de Recuperación y Resiliencia,47260.0,
2021,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,543517890.0,
2021,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,321373920.0,
2021,8,Activos financieros,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,220549050.0,
2021,8,Activos financieros,80,Adquisición de deuda del Sector Público,809,Obligaciones de ejercicios anteriores,1594920.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,6885770.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,849,Obligaciones de ejercicios anteriores,240230.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,5562540.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,1083000.0,
2022,1,Gastos de personal,,,,,1253105820.0,
2022,1,Gastos de personal,11,Personal eventual,,,1038280.0,
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1038280.0,
2022,1,Gastos de personal,10,Altos cargos,,,804800.0,
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,674260.0,
2022,1,Gastos de personal,13,Laborales,,,242986380.0,
2022,1,Gastos de personal,13,Laborales,131,Laboral eventual,103920.0,
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,3226290.0,
2022,1,Gastos de personal,12,Funcionarios,,,599349630.0,
2022,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,70424420.0,
2022,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,85651180.0,
2022,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,3047580.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,189810960.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,209420.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,18663060.0,
2022,1,Gastos de personal,14,Otro personal,,,8000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,218933970.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,11174180.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2178730.0,
2022,1,Gastos de personal,18,Obligaciones de ejercicios anteriores,,,173800.0,
2022,3,Gastos financieros,,,,,36200320.0,
2022,3,Gastos financieros,31,De préstamos en euros,,,500.0,
2022,3,Gastos financieros,31,De préstamos en euros,310,Intereses,500.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,36199820.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,483800.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,35716020.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,571110850.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,384050.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,240000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,37016680.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,6530240.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,339370.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,72449440.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1100800.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1980.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,355130.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1815540.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1506810.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,400862150.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10131580.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1028870.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1053720.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20970.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,348730.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5890.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3335850.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,631050.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19947080.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2941000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3961180.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1030830.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,40451450.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,296,Proyectos tractores de digitalización de la AGE. Mecanismo de Recuperación y Resiliencia,4841730.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,2660000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,18187750.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,116000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/32001,Subvenciones a universidades privadas para la realización de prácticas. (cap. 4),15000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60003,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),101000.0,
