Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18102,Para actuaciones relacionadas con programas educativos europeos (cap. 4),22000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18004,Becas de formación en evaluación y estadística educativa (cap. 4),79910.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18005,Ayudas y subvenciones para financiar actuaciones en materia de nuevas tecnologías aplicadas a la educación (cap. 4),186790.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18001,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios (cap. 4),91640.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18101,Asociación Sistema Internacional de Certificación del Español como Lengua Extranjera (SICELE) (cap. 4),1000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18004,Servicios escolares complementarios y otras ayudas (cap. 4),500000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18003,A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza) para sus gastos de funcionamiento (cap. 4),161000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18005,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),79520.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18004,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),1461670.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18009,Pensiones complementarias del personal de MECSE (cap. 4),100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18101,Premio Internacional Menéndez Pelayo (cap. 4),20000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18102,Cofinanciación nacional Programa Erasmus + (cap. 4),30000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18101,Cuota de asociado Conferencia Rectores Universidades Españolas (cap. 4),20720.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18004,Otras becas y ayudas (cap. 4),4358750.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18006,A la Conferencia de Rectores de las Universidades Españolas (CRUE) para sus gastos de funcionamiento (cap. 4),20000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18002,Becas para formación de especialistas en documentación e informática en materia educativa (cap. 4),120000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18008,Otras becas y ayudas (cap. 4),11423230.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18101,Aportación a la Asociación Universitaria Iberoamericana de Postgrado (AUIP) (cap. 4),3000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18101,Para la concesión de becas de inmersión lingüística (cap. 4),8223580.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18006,A diversas instituciones (cap. 4),75000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18004,Otras actuaciones (cap. 4),3558690.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18008,Becas y ayudas al estudio de carácter general (cap. 4),1470326190.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18004,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa (cap. 4)",117910.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18006,A la Fundación José Ortega y Gasset para el desarrollo de actividades y gastos de funcionamiento del Instituto Universitario (cap. 4),50000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18005,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales (cap. 4),205280.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18004,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren (cap. 4),175450.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18004,Becas de formación (cap. 4),19144940.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18006,A la Fundación César Carlos para sus actividades (cap. 4),100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18006,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),45000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18005,Para diversas actuaciones (cap. 4),1134700.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18002,Becas para formación y prácticas en el ámbito del Ministerio de Educación y Formación Profesional (cap. 4),18000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18005,Para el desarrollo de otras acciones formativas en el ámbito de la Formación Profesional del Sistema Educativo Español (cap. 4),1300000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18004,"Para cursos, becas y ayudas de formación del profesorado (cap. 4)",832960.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18006,Otras becas y ayudas (cap. 4),356110.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3774560.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/18006,Para pago de cuotas a organismos internacionales y participación en programas educativos o culturales (cap. 4),239860.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18008,Al Colegio Parque de España de Rosario (Argentina) para ayuda de sus actividades (cap. 4),28000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18005,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),52000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18006,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),1802940.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18004,Centro de Investigación e Innovación Educativa (CERI) de la OCDE (cap. 4),134000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18003,Cuota European Network of Education Councils (EUNEC) (cap. 4),3000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),1514760.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1681120.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/18005,Ayudas a entidades locales para el desarrollo del Proyecto MENTOR (cap. 4),120440.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/18004,Al Ayuntamiento de Telde para actuaciones en educación infantil de 0 a 3 años (cap. 4),1500000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/18101,Al Consorcio Universidad Internacional Menéndez Pelayo Cartagena (cap. 4),20000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/18101,Al Consorcio Universidad Internacional Menéndez Pelayo Barcelona (cap. 4),40680.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,350000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/18005,Ayudas a la Formación Profesional Dual (cap. 4),350000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,69462820.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18101,Aportación a la Fundación UIMP / Campo de Gibraltar (cap. 4),56470.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18003,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento (cap. 4),175000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18004,"A la Corporación RTVE para la producción y emisión del espacio educativo ""La aventura del saber"" (cap. 4)",731380.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18006,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),68499970.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,154617980.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/18004,Para actividades de educación compensatoria (cap. 4),848730.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/18004,Para la concesión de ayudas a federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren (cap. 4),203280.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/18006,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla (cap. 4),8592000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18006,A la Oficina VIII Centenario de la Universidad de Salamanca 2018 (cap. 4),900000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18004,Programa de bienestar emocional en el ámbito educativo (cap. 4),1231500.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18102,Ayudas para la organización de las visitas de estudio ARION en España (cap. 4),5000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/18004,Programa de Inclusión Educativa (cap. 4),45000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/18005,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral (cap. 4),353730.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/18004,A la Comunidad Autónoma de Canarias para actuaciones en Educación Infantil de 0 a 3 años (cap. 4),3000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18004,Programa de cobertura de libros de texto y material didáctico (cap. 4),48559610.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18005,Ayudas para el impulso de la Formación Profesional (cap. 4),45924130.0,
2020,7,Transferencias de capital (cap. 7),,,,,49610260.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,44000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/18004,Plan Especial de Empleo de Canarias (Infraestructuras educativas) (cap. 7),2000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/18004,Programa Código Escuela 4.0 (cap. 7),42000000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,5400260.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/18006,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 7),5400260.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,210000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/18006,A la Fundación César Carlos para mantenimiento y reforma de su sede (cap. 7),210000.0,
2020,6,Inversiones reales,,,,,27370630.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15815170.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,15815170.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10522860.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,10522860.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1032600.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1032600.0,
2020,8,Activos financieros,,,,,232366330.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,232090700.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,232090700.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,275630.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,92630.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,183000.0,
2021,1,Gastos de personal,,,,,464224280.0,
2021,1,Gastos de personal,11,Personal eventual,,,995770.0,
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,995770.0,
2021,1,Gastos de personal,10,Altos cargos,,,978760.0,
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,978760.0,
2021,1,Gastos de personal,13,Laborales,,,110703760.0,
2021,1,Gastos de personal,13,Laborales,131,Laboral eventual,6344810.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,104358950.0,
2021,1,Gastos de personal,12,Funcionarios,,,285558780.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,101460640.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,131677340.0,
2021,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,5180.0,
2021,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,50528090.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6129030.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,238040.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5890990.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,59858180.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,55910360.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3304220.0,
2021,3,Gastos financieros,,,,,309980.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,309980.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,354,Liquidación de intereses de demora correspondientes al reconocimiento de diferencias salariales por sentencias y autos,230000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,50970.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,29010.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,114764710.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,191490.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,191490.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2849600.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1830.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2534060.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,208450.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,7500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,39000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,58760.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3364380.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,981780.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6540.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,131100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1080780.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",940530.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,20000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,194770.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,8880.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,54270650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18004,Gastos de funcionamiento de los centros docentes no universitarios,462200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18005,Gastos de funcionamiento de los centros docentes no universitarios,2317460.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18008,Gastos de funcionamiento de los centros docentes no universitarios,3947750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,31449080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10249610.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,508810.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,148150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,390520.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,466340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3139660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1150660.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14543330.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2374600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2528930.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,3271410.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6258210.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,39545260.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,39545260.0,
2021,4,Transferencias corrientes (cap. 4),,,,,3969177350.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2138064920.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/33003,A la Fundación José Ortega y Gasset-Gregorio Marañón (FOM) para el desarrollo de actividades y gastos de funcionamiento del Instituto Universitario (cap. 4),75000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/33003,A la Conferencia de Rectores de las Universidades Españolas (CRUE) para sus gastos de funcionamiento (cap. 4),70000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/33102,Para actuaciones relacionadas con programas educativos europeos (cap. 4),22000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18008,Becas de formación (cap. 4),28000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/33101,"Al Centro Iberoamericano de Gobernabilidad, Administración y Políticas Públicas Locales (cap. 4)",40000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18004,Becas de formación en evaluación y estadística educativa (cap. 4),79910.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18005,Ayudas y subvenciones para financiar actuaciones en materia de nuevas tecnologías aplicadas a la educación (cap. 4),186790.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18001,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios (cap. 4),91640.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18003,A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza) para sus gastos de funcionamiento (cap. 4),161000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18050,Actuaciones en educación en Ceuta y Melilla. Mecanismo de Recuperación y Resiliencia (cap. 4),203680.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18004,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),449910.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18008,"Actividades de formación, intercambio, aprendizaje y compensación (cap. 4)",1391280.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/33102,Cofinanciación nacional Programa Erasmus + (cap. 4),30000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/33101,Premio Internacional Menéndez Pelayo (cap. 4),20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/33003,A las universidades privadas para cofinanciación del Programa Universidades Europeas (cap. 4),558000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/33101,Cuota de asociado Conferencia Rectores Universidades Españolas (CRUE) (cap. 4),42000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/33003,Becas y otras ayudas (cap. 4),970100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/33003,A la Fundación César Carlos para sus actividades (cap. 4),150000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18050,Innovación y Formación Profesional. Mecanismo de Recuperación y Resiliencia (cap. 4),10334450.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/33003,A la Asociación Catalana de Universidades Públicas (ACUP) para la 3ª Conferencia Mundial sobre la Educación Superior de la UNESCO (cap. 4),870000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18005,Becas y  otras ayudas (cap. 4),100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18004,Otras becas y ayudas (cap. 4),90000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/33101,Asociación Sistema Internacional de Certificación del Español como Lengua Extranjera (SICELE) (cap. 4),1000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18002,Becas para formación de especialistas en documentación e informática en materia educativa (cap. 4),120000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18008,Otras becas y ayudas (cap. 4),10453930.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/33101,Doctorados Honoris Causa y distinciones Académicas (cap. 4),15000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/33101,Concesión de becas de inmersión lingüística (cap. 4),8223580.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/33003,Fundación Euroárabe de Altos Estudios (cap. 4),125000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18050,Actuaciones en Formación Profesional. Mecanismo de Recuperación y Resiliencia (cap. 4),44555300.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/33101,Aportación a la Asociación Universitaria Iberoamericana de Postgrado (AUIP) (cap. 4),1500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18008,Otras actuaciones (cap. 4),5370440.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18004,Otras actuaciones (cap. 4),2264710.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/33003,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),45000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18008,Becas y ayudas al estudio de carácter general (cap. 4),1984326190.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18004,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa (cap. 4)",117910.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18005,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales (cap. 4),205280.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18005,"Proyectos de mejora de calidad, transferencia de conocimiento, innovación, desarrollo y experimentación en orientación y Formación Profesional (cap. 4)",5200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18008,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren (cap. 4),175450.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18050,Actuaciones en Educación Compensatoria. Mecanismo de Recuperación y Resiliencia (cap. 4),372600.0,
