Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,800040.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,800040.0,
2022,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,3029350.0,
2022,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",270,Suministros de materias primas y otros suministros,1259550.0,
2022,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",271,Servicios prestados por empresas,1669360.0,
2022,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",272,Otros gastos directamente relacionados con la actividad de la Agencia,100440.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,42184430.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",33620.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,41908810.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,146010.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,31300.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,43540.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,1470.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,19680.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23255480.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,7079810.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,969810.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1158190.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9540550.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",4315470.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,21650.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,20000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,150000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,577238250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/25001,Para los gastos del Centro Internacional de Prensa,23020.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,271640030.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,51748680.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,13849520.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,342700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,793250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,202487260.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,30879720.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5474070.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15795530.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4257420.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4224080.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,341100.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6972930.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,5765560.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,5765560.0,
2022,5,Fondo de contingencia y otros imprevistos,,,,,3922840000.0,
2022,5,Fondo de contingencia y otros imprevistos,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,3922840000.0,
2022,5,Fondo de contingencia y otros imprevistos,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",3922840000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,1433683090.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,112402550.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27101,A la Sociedad Española de Estadística e Investigación Operativa (AECA) (cap. 4),3900.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15001,A familias e instituciones sin fines de lucro (cap. 4),515850.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/15001,Para pagos de reclamaciones y sentencias por responsabilidad patrimonial del Estado legislador (cap. 4),30000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/22001,Pensiones a funcionarios y Protección Familiar (cap. 4),15300.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/27101,A la Asociación XBRL España para la difusión de estándares de tecnología (cap. 4),3500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15304,"Becas, Ayudas y Premios (cap. 4)",10000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/15102,Becas Fulbright. (cap. 4),64000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16001,Financiación a partidos políticos (cap. 4),58904140.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16001,Asignación anual a partidos políticos para sufragar gastos de seguridad (cap. 4),2706200.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/29007,"A la FEMP, para actuaciones de fortalecimiento de la Red de Entidades Locales para la Agenda 2030 (cap. 4)",600000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/27101,Premio Nacional de Estadística (cap. 4),30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/15050,Convenios y subvenciones en Gobierno Abierto. MRR (cap. 4),260000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/27101,Becas de postgrado para formación de estadísticos (cap. 4),501720.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15102,A Organizaciones SIndicales para formación en el empleo (cap. 4),4000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/22002,A la Fundación Manuel Giménez Abad (cap. 4),30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/15102,"A la FEMP, Formación para el Empleo en las Administraciones Públicas (cap. 4)",478390.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/29007,Subvenciones a Sociedad Civil. Programas de apoyo a la implementación de iniciativas alineadas con la Agenda 2030. (cap. 4),10000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25302,Becas de postgrado (cap. 4),95000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25002,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de  diciembre. Subvenciones a entidades sin ánimo de lucro (cap. 4)",600000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25002,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre. Subvención directa a la FEMP (cap. 4)",1000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15026,"Apoyo instrumental a la negociación colectiva a las Organizaciones Sindicales que participan en las Mesas de Negociación reguladas en Real Decreto Legislativo 5/2015, de 30 de octubre (cap. 4)",1218650.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/22002,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20"") (cap. 4)",28420.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/27004,"Indemnizaciones a los afectados por el síndrome tóxico, según Sentencia de la Sala Segunda del Tribunal Supremo de 26 de septiembre de 1997 (cap. 4)",200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15001,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda (cap. 4),17880.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/29007,Reconocimiento de aplicación de la Agenda 2030 (cap. 4),200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15004,Cuota al Foro de Contratación Socialmente Responsable (cap. 4),4000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/27101,A la Sociedad Hispanoamericana de Análisis Input-Output (SHAIO) (cap. 4),600.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15102,"Becas, ayudas y premios de estudios e investigación (cap. 4)",915000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,353557590.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27004,Contribuciones a Instituciones Financieras Multilaterales (cap. 4),352464540.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27101,Cuotas a organismos internacionales (cap. 4),7780.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27004,Contribución al Centro BRUEGEL (cap. 4),209170.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/15004,Cuota al Centro Europeo de Empresas Públicas (CEEP) (cap. 4),4810.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),164500.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/27004,Contribuciones a organismos de la OCDE (cap. 4),8000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/27004,Contribución al Grupo de Acción Financiera Internacional contra el Blanqueo de Capitales (cap. 4),170000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/15005,Aportación a la OCDE para la financiación de la Secretaría del Acuerdo Multilateral entre autoridades competentes y del Órgano coordinador del Convenio sobre asistencia administrativa mutua en materia fiscal (cap. 4),7240.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/15102,Al Instituto Internacional de Ciencias Administrativas (cap. 4),16000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/15004,Cuota Organización PuRE-net  (Public Real Estate Network) (cap. 4),2500.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15005,Contribución financiera de España para la aplicación del Protocolo para la eliminación del comercio ilícito de productos del tabaco (cap. 4),144000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15026,Contribución a Open Government Partnership (OGP) (cap. 4),88000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/15102,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.). (cap. 4),80000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15102,Al Instituto Europeo de Administración Pública (cap. 4),55000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/15004,Cuota a la Asociación XBRL España (cap. 4),1000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/27004,Contribución de España a los gastos de gestión de su oficina de representación conjunta ante el FMI (cap. 4),135050.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,6770000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/29007,Acciones para el impulso de la Agenda 2030 en las Entidades Locales (cap. 4),6000000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/25002,Subvención excepcional al Ayuntamiento de Huelva para actuaciones de exhumación de fosas comunes de la Guerra Civil (cap. 4),100000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/15102,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",20000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/25002,Subvención excepcional al Ayuntamiento de Ciudad Real para actuaciones de exhumación de fosas comunes de la Guerra Civil (cap. 4),100000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),465/25002,Subvención excepcional al Ayuntamiento de Jaen para actuaciones de exhumaciones de fosas comunes de la Guerra Civil (cap. 4),275000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/25002,Subvención excepcional al Ayuntamiento de Córdoba para actuaciones en los Cementerios de La Salud y San Rafael (cap. 4),275000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,470013240.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/15026,Cuotas Nacionales (cap. 4),13240.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/15001,Para pagos de reclamaciones y sentencias por responsabilidad patrimonial del Estado legislador (cap. 4),470000000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,444332240.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/15001,Al Consorcio de la Zona Especial Canaria (cap. 4),1236000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/25002,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, a otras entidades (cap. 4)",112000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/15001,A la Corporación R.T.V.E. (cap. 4),442872240.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/25002,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, Subvenciones a Universidades Estatales (cap. 4)",112000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,46607470.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/15102,Formación para el Empleo en las Admisitraciones Públicas de las entidades locales (cap. 4),11481290.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),31862680.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/25002,Para gastos derivados de la aplicación de la Ley 52/2007 de 26 de diciembre por la que se reconocen y amplían derechos y se establecen medidas en favor de quien padecieron persecución o violencia durante la guerra civil y la dictadura. Plan exhumación víctimas (cap. 4),3000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/25002,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, Subvenciones a Universidades de CC.AA. (cap. 4)",263500.0,
2022,7,Transferencias de capital (cap. 7),,,,,13430000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,730000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/27101,Para gastos originados por la explotación estadística del Padrón Municipal y la actualización mensual del Censo Electoral (cap. 7),730000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,12000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/15001,"Al Consorcio Valencia 2007 para el pago de la deuda que mantiene con la entidad financiera TCA ECDF Investments, S.à.r.l. (cap. 7)",12000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,700000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/27101,"Para proyectos de inversión científica, desarrollo e innovación tecnológica (cap. 7)",700000.0,
2022,6,Inversiones reales,,,,,178464420.0,
2022,6,Inversiones reales,69,Inversiones reales,,,8724110.0,
2022,6,Inversiones reales,69,Inversiones reales,692,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,6198950.0,
2022,6,Inversiones reales,69,Inversiones reales,693,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,700000.0,
2022,6,Inversiones reales,69,Inversiones reales,694,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,1825160.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12287530.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,12287530.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,123305720.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,123305720.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,34147060.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,34147060.0,
2022,9,Pasivos financieros,,,,,1000.0,
2022,9,Pasivos financieros,95,Puesta en circulación de moneda metálica,,,1000.0,
2022,9,Pasivos financieros,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,1000.0,
2022,8,Activos financieros,,,,,21277204810.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1758730.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,1124560.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,634170.0,
2022,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,65635710.0,
2022,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,1000.0,
2022,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,65634710.0,
2022,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,39810370.0,
2022,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,250000.0,
2022,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,864,Pago aplazado adquisición de acciones de AUCALSA,39560370.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,,,21000000000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,3000000000.0,
2022,8,Activos financieros,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,18000000000.0,
2022,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,170000000.0,
2022,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,170000000.0,
2023,1,Gastos de personal,,,,,3078145670.0,
2023,1,Gastos de personal,11,Personal eventual,,,11356600.0,
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,11356600.0,
2023,1,Gastos de personal,10,Altos cargos,,,5253860.0,
2023,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,5253860.0,
2023,1,Gastos de personal,13,Laborales,,,116259970.0,
2023,1,Gastos de personal,13,Laborales,131,Laboral eventual,6691480.0,
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,109294350.0,
2023,1,Gastos de personal,13,Laborales,133/15002,Laboral en el extranjero,274140.0,
2023,1,Gastos de personal,12,Funcionarios,,,499349570.0,
2023,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,191119340.0,
2023,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,279209060.0,
2023,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,6510210.0,
2023,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,22510960.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,65681410.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1304390.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,63581170.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,155/15026,"Participación del personal en los programas de calidad regulados en el Real Decreto 951/2005, de 29 de julio",795850.0,
2023,1,Gastos de personal,14,Otro personal,,,157180.0,
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,157180.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,,,5380310.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,178,Gastos de personal. Presidencia española del Consejo de la Unión Europea,5380310.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2374706770.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2366825940.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,7880830.0,
2023,3,Gastos financieros,,,,,21919170.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,21919170.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,176000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,6836990.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",13219990.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1686190.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1014200170.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,780030.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,780030.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,7228520.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",270,Suministros de materias primas y otros suministros,1259550.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",271,Servicios prestados por empresas,1327170.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",272,Otros gastos directamente relacionados con la actividad de la Agencia,100440.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",278,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,4541360.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,43257790.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",33100.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,42911230.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,149320.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,109000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,42540.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,2600.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,10000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23231980.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,6917090.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,969810.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1125660.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9833840.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",4093930.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,21650.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,20000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,250000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,915022270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/25001,Para los gastos del Centro Internacional de Prensa,23020.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,607298220.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,46183360.0,
