Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18001,Comisión Permanente de la Asociación de Academias de la Lengua Española (cap. 4),76050.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18006,Otras becas y ayudas (cap. 4),441000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,115332110.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14101,A organismos internacionales (cap. 4),146350.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/25102,Pagos al Exterior (cap. 4),134300.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),243490.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/27103,Contribución voluntaria a la Organización Internacional de la Energía Atómica (OIEA) (cap. 4),20000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/27105,Pago de cuotas a organismos internacionales (cap. 4),354220.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/27104,Cuotas y gastos derivados de la participación española en otros organismos internacionales (cap. 4),71170.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/27104,Para las actividades de cooperación con el CGIAR (cap. 4),350000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27301,Cuotas y contribuciones a organismos internacionales y entidades sin fines de lucro (cap. 4),501400.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/27104,Cuotas y gastos derivados de la representación española ante la OCDE (cap. 4),47000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/27103,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),117130.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",86389420.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27103,Contribuciones a organismos de la Agencia Internacional de la Energía (cap. 4),57500.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),2365630.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/20012,A la Iniciativa Ambient Asistent Living Association (AAL) (cap. 4),5000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27014,Gastos de participación en centros o programas internacionales de investigación y cuotas (cap. 4),72200.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),23607300.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27011,Al Instituto de Astrofísica de Canarias (cap. 4),850000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2500000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/27011,Al Cabildo de Gran Canaria para el desarrollo de un programa experimental e integral de actividades de I+D+i ligadas a la explotación de los recursos marinos insulares (cap. 4),1500000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/20012,Al Cabildo de Gran Canaria para el desarrollo de un programa integral para convertir a Gran Canaria en una referencia piloto para el desarrollo de la Agenda Digital Española y de las directrices de la Unión Europea sobre islas inteligentes (cap. 4),1000000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/27301,A empresas privadas (cap. 4),100000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,122638460.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/27107,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes (cap. 4),21237680.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/27107,Para el fomento de la investigación en salud (cap. 4),125000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/27301,Aportación patronal y complementaria a la Fundación Residencia de Estudiantes (cap. 4),479000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/20012,A incibe (cap. 4),220000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20012,A la Fundación Residencia de Estudiantes para gastos de  funcionamiento y desarrollo de la Sociedad de la Información (cap. 4),120000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20012,A RED.es (cap. 4),187840.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/27107,A la Fundación Centro de Investigación de Enfermedades Neurológicas. Operaciones corrientes (cap. 4),1325000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27014,"Transferencias, ayudas nominativas y otros (cap. 4)",12962420.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27011,"Transferencias, ayudas nominativas y otros (cap. 4)",10000000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",28860690.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/27301,Al Instituto de Productos Naturales y Agrobiología (IPNA) (cap. 4),1180000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/27107,"A la Fundación Española para la Cooperación Internacional Salud y Política Social, F.S.P. (cap. 4)",625000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/27107,A Centros de Investigación Biomédica en Red (CIBER) (cap. 4),29374530.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 4)",500000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20012,A RED.es para la Oficina Técnica de apoyo a la Red Española de Ciudades Inteligentes (RECI) (cap. 4),140000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20012,A RED.es para soporte a FEMP en el ámbito de Ciudades y Territorios Inteligentes (cap. 4),60000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/27107,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones corrientes (cap. 4),14841300.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/20012,A RED.es (cap. 4),400000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,14133000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/27011,A la Universidad de la Laguna para actuaciones de I+D+i en materia de Estrategia de Especialización Inteligente de Canarias (cap. 4),1500000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/27107,Para el fomento de la investigación en salud (cap. 4),20000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/27301,A universidades públicas para gastos derivados de convenios de colaboración (cap. 4),570000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/27107,A la Fundación Centre de Regulació Genómica  (CRG) (cap. 4),1500000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",4150000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/27301,A otros organismos y entidades dependientes de comunidades autónomas (cap. 4),2597000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/27301,"A la Fundación Centro Tecnolóxico de Supercomputación de Galicia (CESGA), aportación patronal a los gastos de funcionamiento (cap. 4)",300000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/27104,A la Universidad de Córdoba para la realización de un máster en olivicultura (cap. 4),6000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/27011,A la Universidad de Las Palmas de Gran Canaria para mejorar las capacidades de investigación y los servicios de apoyo a la I+D+i en las áreas de investigación prioritaria en la Estrategia de Especialización Inteligente de Canarias (cap. 4),1250000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/27301,Al Consorcio CSIC-IRTA (cap. 4),660000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/18006,"Programa Campus Inclusivos, Campus sin Límites (cap. 4)",80000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/27011,A la Universidad de Mondragón. Laboratorio de innovación en educación digital avanzada (cap. 4),1500000.0,
2018,7,Transferencias de capital (cap. 7),,,,,1310355340.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,129420920.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/20012,Agenda Digital. Programa de Extensión de la Banda Ancha de Nueva Generación en Canarias (cap. 7),5000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/20012,Agenda Digital - Impulso de la Industria del Lenguaje Natural (cap. 7),3000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/20012,Agenda Digital - Desarrollo de Infraestructuras Tecnológicas (cap. 7),30000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/27012,Convenio con la Universidad de Navarra para creación de Centro de investigación (cap. 7),2000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/27303,Fondo para la Investigación científica y el desarrollo tecnológico (cap. 7),80428140.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/20012,Agenda Digital - Desarrollo de Ecosistemas 4.0 y Formato de Innovación Tecnológica (cap. 7),5992780.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),779/20012,Agenda Digital (cap. 7),3000000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,22550450.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/27303,Fondo para la Investigación científica y el desarrollo tecnológico (cap. 7),6063930.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/20012,Al Cabildo de Gran Canaria para el desarrollo de un programa integral para convertir a Gran Canaria en una referencia piloto para el desarrollo de la Agenda Digital Española y de las directrices de la Unión Europea sobre islas inteligentes (cap. 7),5500000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),768/20012,A la Fundación Barcelona Mobile World Capital (cap. 7),5000000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),768/27107,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa (cap. 7)",300760.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/27011,Al Cabildo de Gran Canaria para el desarrollo de un programa experimental e integral de actividades de I+D+i ligadas a la explotación de los recursos marinos insulares (cap. 7),4500000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/20012,Agenda Digital (cap. 7),1185760.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,382757910.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/27011,A la Universidad de Las Palmas de Gran Canaria para mejorar las capacidades de investigación y los servicios de apoyo a la I+D+i en las áreas de investigación prioritaria en la Estrategia de Especialización Inteligente de Canarias (cap. 7),1250000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/27104,Para actividades de investigación (cap. 7),3957150.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/27303,Fondo para la Investigación científica y el desarrollo tecnológico (cap. 7),262294780.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/18006,Ayudas Beatriz Galindo a docentes e investigadores para la atracción del talento investigador a las universidades españolas (cap. 7),9750000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/20012,Agenda Digital (cap. 7),1693970.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/27104,Convenio CICYTEX (cap. 7),42850.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),759/20012,Agenda Digital (cap. 7),1000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/27103,Aportación a la Fundación Parque Científico de Madrid (cap. 7),84000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/27011,A la Universidad de la Laguna para actuaciones de I+D+i en materia de Estrategia de Especialización Inteligente de Canarias (cap. 7),1000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),758/27107,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa (cap. 7)",101685160.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,207412430.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/27107,A Centros de Investigación Biomédica en Red (CIBER) (cap. 7),880420.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",748/20012,A incibe (cap. 7),3000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/27303,Fondo para la Investigación científica y el desarrollo tecnológico (cap. 7),10668660.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",748/27107,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa (cap. 7)",5694620.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/27107,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones de capital (cap. 7),3154700.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",749/27014,"Transferencias, ayudas nominativas y otros (cap. 7)",4360000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",749/27011,"Transferencias, ayudas nominativas y otros (cap. 7)",150000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20012,Agenda Digital (cap. 7),734940.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 7)",3400000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/20012,A RED.es para actividades de apoyo al desarrollo de la Agenda Digital (cap. 7),1000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/20012,Agenda Digital (cap. 7),931680.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745,A RED.es para formación y capacitación digital (cap. 7),4500000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/27107,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones de capital (cap. 7),1631090.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",749/20012,A RED.es para el desarrollo de actuaciones en materia de Territorios Rurales Inteligentes (cap. 7),7000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",749/27012,"Transferencias, ayudas nominativas y otros (cap. 7)",160306320.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,207724400.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),796/27103,Aportación al Test Infrastructure Accelerator Research Area (TIARA) (cap. 7),15000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),9000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),6000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),1150000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",150000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),62000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/27016,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",202000000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/27012,Al exterior (cap. 7),2300000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),48000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),792/27103,Aportación al CERN para el experimento CMS (cap. 7),350000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/27103,Participación en el Broader Aproach para Fusión (cap. 7),1624400.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/27104,Actividades de investigación en el exterior (cap. 7),10000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,360489230.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/27107,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa (cap. 7)",17641600.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/27303,Actuaciones relacionadas con la Red CERVERA (cap. 7),30000000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/27301,A fundaciones para gastos derivados de convenios de colaboración (cap. 7),450000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/27105,Becas de formación (cap. 7),80000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/18006,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores incluido pago de primas de seguros de los becarios (cap. 7)",83322340.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/20012,Agenda Digital (cap. 7),2540950.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/27014,A la Fundación Barcelona Centro de Diseño para los Premios Nacionales de Innovación y de Diseño (cap. 7),45000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/27303,Fondo para la Investigación científica y el desarrollo tecnológico (cap. 7),224982390.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/27301,Formación de personal investigador (cap. 7),350000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/20012,Agenda Digital (cap. 7),1069250.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/27103,Aportación a la Fundación Energía sin Fronteras (cap. 7),7700.0,
2018,6,Inversiones reales,,,,,332710040.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1822590.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1822590.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,49558760.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,49558760.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,46911600.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,46911600.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,192664750.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,192664750.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,19974230.0,
2018,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,19974230.0,
2018,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,250000.0,
2018,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,250000.0,
2018,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,,,21528110.0,
2018,6,Inversiones reales,67,Gastos militares de inversiones de carácter inmaterial,670,Gastos militares en inversiones de carácter inmaterial,21528110.0,
2018,9,Pasivos financieros,,,,,11876960.0,
2018,9,Pasivos financieros,91,Amortización de préstamos en euros,,,11876960.0,
2018,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,11256960.0,
2018,9,Pasivos financieros,91,Amortización de préstamos en euros,910,Amortización de préstamos a corto plazo de entes del Sector Público,620000.0,
2018,8,Activos financieros,,,,,4205720860.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,1713742390.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,823/27012,Fondo para la investigación científica y el desarrollo tecnológico,1208664970.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,823/27016,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,398595000.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,106482420.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1661504840.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,69015000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,747106470.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,836,Préstamos. Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,7279700.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,834,Concesión de préstamos fuera del Sector Público,135000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,835,Para actuaciones de transformación digital de la industria,100000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,838,A Hisdesat para el desarrollo de satélites de uso gubernamental,150000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,336050.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,833/27012,Fondo para la investigación científica y el desarrollo tecnológico,452767620.0,
2018,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,3000.0,
2018,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,860,De empresas nacionales o de la Unión Europea,3000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,,,830445630.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,873/20012,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,17000000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,876,Aportación a Red.es,70175630.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,723270000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,20000000.0,
2018,8,Activos financieros,84,Constitución de depósitos y fianzas,,,25000.0,
2018,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,25000.0,
2019,1,Gastos de personal,,,,,621008350.0,
2019,1,Gastos de personal,11,Personal eventual,,,281470.0,
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,281470.0,
2019,1,Gastos de personal,10,Altos cargos,,,770060.0,
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,770060.0,
2019,1,Gastos de personal,13,Laborales,,,81514950.0,
2019,1,Gastos de personal,13,Laborales,131,Laboral eventual,29326910.0,
