Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1000450.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,8030000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,27000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,208451270.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,51128570.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,51476630.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2200560.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,64873270.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",25823940.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,130000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,118000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,12700300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1040783060.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228/16001,"Fondo de prevención de emergencias derivado del artículo 11 de la Ley 17/2015, de 9 de julio, del Sistema Nacional de Protección Civil",180000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16004,Obligaciones de ejercicios anteriores,9580.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,249304960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,17878770.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,8141710.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10331280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,17570270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,139992090.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,580018750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,17355650.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,126060560.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,239/16003,Obligaciones de ejercicios anteriores,4640.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,98389650.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,19476320.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,5868780.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2321170.0,
2021,4,Transferencias corrientes (cap. 4),,,,,93656720.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,22689770.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16005,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana (cap. 4)",16000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16003,"Compensación económica por participación de Centrales Sindicales en el Consejo de la Policía, comisiones de trabajo y órganos consultivos (cap. 4)",23220.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16005,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad (cap. 4),54000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16001,"A Cruz Roja Española por su participación en los planes, operaciones y en otras actividades de protección civil (cap. 4)",341400.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16003,A la Agrupación Deportiva de la Policía para actividades y equipamiento deportivos (cap. 4),20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16004,A la Fundación Guardia Civil para refuerzo de la imagen institucional y sensibilización social (cap. 4),19000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16005,Premios de investigación en materia penitenciaria (cap. 4),5000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16005,"A la Comisión Islámica de España, para la atención del culto en centros penitenciarios (cap. 4)",21000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16001,"Indemnizaciones en aplicación de los artículos 32 a 37 de la Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional (cap. 4)",1475000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/13301,Premios (cap. 4),21000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16101,Ayudas a asociaciones de víctimas de tráfico (cap. 4),550000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16005,"Para atenciones de los internos, liberados y familiares (cap. 4)",650000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16004,Al Colegio de Huérfanos de la Guardia Civil para apoyar la formación educativa y protección social de los huérfanos de los socios fallecidos (cap. 4),5000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",154000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16002,A la Cruz Roja Española para programas asistenciales en CIES (cap. 4),1125000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16005,Transferencia a la Conferencia Episcopal para atención del culto en centros penitenciarios (cap. 4),608500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16002,Para todo tipo de atenciones derivadas de la inmigración (cap. 4),10000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16003,A la Fundación de Huérfanos de la Dirección General de la Policía para apoyar la formación educativa de los huérfanos de funcionarios de la Policía Nacional (cap. 4),9230.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16003,Ayudas derivadas de la inmigración (cap. 4),70000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16005,A los condenados a la pena de trabajos en beneficio de la comunidad (cap. 4),2100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16004,Ayudas para el pago de prótesis del personal del extinto Cuerpo de Mutilados de Guerra procedente de la Guardia Civil (cap. 4),17000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16005,A la Cruz Roja Española para el cumplimiento de trabajos en beneficio de la comunidad (cap. 4),96000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16001,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011 (cap. 4)",13592700.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/16001,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo (cap. 4)",960000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16003,"A Organizaciones Sindicales de la Policía Nacional, en proporción a su representatividad (cap. 4)",237300.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16004,A asociaciones profesionales de la Guardia Civil (cap. 4),237300.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16005,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género (cap. 4)",122120.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16002,"A ""Ayuda a Niños y Adolescentes en Riesgo"" (Fundación ANAR) (cap. 4)",150000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,47654080.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/16003,Cooperación Internacional con otros países: Formación (cap. 4),243850.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),165040.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/16004,Cooperación Internacional: Formación (cap. 4),260000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16005,A la Organización Europea de Servicios Penitenciarios y Correccionales (EUROPRIS) (cap. 4),8000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16004,Cuotas a Organismos Internacionales (cap. 4),45000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16003,Contribución a Organismos Internacionales (cap. 4),1558710.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),630000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16004,Cooperación policial con otros países (cap. 4),100000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16002,Cooperación Internacional (cap. 4),44142630.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16003,Cooperación Internacional con otros países en materia policial (cap. 4),90000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/16003,Cooperación Internacional con otros países: Ayudas directas (cap. 4),120000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/16001,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR) (cap. 4),290850.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,801400.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",240400.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/16005,Depósitos Municipales (cap. 4),561000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40100.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",20000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/16001,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia (cap. 4),20100.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,22471370.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/16004,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza (cap. 4),976370.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16003,Al Centro Universitario de Formación de la Policía Nacional (cap. 4),4000000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16005,A Trabajo Penitenciario y Formación para el Empleo (cap. 4),12229640.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16004,Al Centro Universitario de la Guardia Civil (cap. 4),2647660.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16001,A la Fundación Centro para la Memoria de las Víctimas del Terrorismo (cap. 4),1650000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/16001,A la Fundación Víctimas del Terrorismo para el desarrollo de sus actividades (cap. 4),335000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16005,A la Universidad Nacional de Educación a Distancia para estudios universitarios de los reclusos (cap. 4),632700.0,
2021,7,Transferencias de capital (cap. 7),,,,,7075870.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,40000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia. (cap. 7)",40000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3424600.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/16102,Para financiar obligaciones derivadas de convenios y acuerdos con otras administraciones (cap. 7),2000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/16001,A Corporaciones Locales para equipamiento e infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear (cap. 7),1364500.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",60100.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,472120.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/16005,A Trabajo Penitenciario y Formación para el Empleo (cap. 7),100200.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/16004,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza (cap. 7),11920.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/16004,Al Centro Universitario de la Guardia Civil (cap. 7),360000.0,
2021,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,3049000.0,
2021,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),794/16004,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),1000.0,
2021,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),3038000.0,
2021,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),10000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",90150.0,
2021,6,Inversiones reales,,,,,297845950.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,9992000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,9723000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,269000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,29799000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,29799000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,72685140.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,72685140.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,164257700.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,164257700.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,14862110.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,14862110.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,,,6250000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,682,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,6250000.0,
2021,9,Pasivos financieros,,,,,12600.0,
2021,9,Pasivos financieros,91,Amortización de préstamos en euros,,,12000.0,
2021,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,12000.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,600.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,600.0,
2021,8,Activos financieros,,,,,993370.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,993370.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,469890.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,523480.0,
2022,1,Gastos de personal,,,,,8103914520.0,
2022,1,Gastos de personal,11,Personal eventual,,,913300.0,
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,913300.0,
2022,1,Gastos de personal,10,Altos cargos,,,1160970.0,
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1160970.0,
2022,1,Gastos de personal,13,Laborales,,,102684700.0,
2022,1,Gastos de personal,13,Laborales,131,Laboral eventual,13169840.0,
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,89514860.0,
2022,1,Gastos de personal,12,Funcionarios,,,7066441080.0,
2022,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2868290070.0,
2022,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,4093973050.0,
2022,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,6450010.0,
2022,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,47003870.0,
2022,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,50724080.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,554134560.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,29563390.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,524571170.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,378579910.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,326117580.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,52462330.0,
2022,3,Gastos financieros,,,,,789890.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,789890.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,489790.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,300100.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1507163360.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,330680.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,330680.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,12927150.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,12927150.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,53209560.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,12000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",505000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25349400.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,15710.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,26398000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,872450.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,30000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,27000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,229905700.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,62067910.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,57841290.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2152150.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,64714680.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",28058370.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,50000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,118000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,14903300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1074787200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228/16001,"Fondo de prevención de emergencias derivado del artículo 11 de la Ley 17/2015, de 9 de julio, del Sistema Nacional de Protección Civil",180000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16003,Obligaciones de ejercicios anteriores,8051400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,277104540.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20322810.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,7895260.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,11951040.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,17541180.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,127075360.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,586930240.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,17735370.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,130203070.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,239/16003,Obligaciones de ejercicios anteriores,40000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,103469700.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,18118110.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,5868780.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2706480.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,5800000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,5800000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,89751390.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,22729770.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16005,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana (cap. 4)",16000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16003,"Compensación económica por participación de Centrales Sindicales en el Consejo de la Policía, comisiones de trabajo y órganos consultivos (cap. 4)",23220.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16005,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad (cap. 4),54000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16001,"A Cruz Roja Española por su participación en los planes, operaciones y en otras actividades de protección civil (cap. 4)",341400.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16003,A la Agrupación Deportiva de la Policía para actividades y equipamiento deportivos (cap. 4),20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16004,A la Fundación Guardia Civil para refuerzo de la imagen institucional y sensibilización social (cap. 4),19000.0,
