Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,576220.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,18306540.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,91960.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7276650.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,113420.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,63800.0,
2022,1,Gastos de personal,14,Otro personal,,,331800.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,237341700.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,47888170.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1157080.0,
2022,1,Gastos de personal,18,Obligaciones de ejercicios anteriores,,,297840.0,
2022,3,Gastos financieros,,,,,100200.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100200.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,63840.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,36360.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,3790877880.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,354800.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,284420.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,2130839850.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,1777816340.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,82490.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,8793190.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,41110630.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",3740.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,4290000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,15100.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,255860.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,46778010.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1758810.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,730.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,347760.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,873720.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",6294300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1537951060.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,51462400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,14260740.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,457770.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5730.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,562860.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,455960.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1189496960.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2757770.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10586160.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1360380.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2590550.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,4620.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1173660.0,
2022,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,1051530.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,22205840.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,22205840.0,
2022,4,Transferencias corrientes (cap. 4),,,,,1025085300.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12906980.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),12891980.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/60001,Ayudas para balsas de salvamento (cap. 4),15000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,772060.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 4)",772060.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,206614040.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26301,"A la comunidad autónoma del País Vasco, para el cumplimiento del Real Decreto 666/2020, de 14 de julio, de traspaso de funciones y servicios de la Administración del Estado a la comunidad autónoma del País Vasco en materia de ejecución de la legislación del Estado sobre productos farmacéuticos (cap. 4)",70000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/26301,"A la Facultad de Veterinaria de la Universidad de Murcia, para el mantenimiento del sistema que permite la identificación, caracterización molecular y cálculo de la sensibilidad de las diferentes especies de micoplasmas de rumiantes, con el fin de optimizar el empleo de antimicrobianos. (cap. 4)",72000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/26050,"A Comunidades Autónomas, para el fomento de la formación continuada de los profesionales de la sanidad. Mecanismo de Recuperación y Resiliencia (cap. 4)",3500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/26003,"A Comunidades Autónomas, para la mejora del sistema de información sanitaria del SNS (cap. 4)",2006950.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26050,"A Comunidades Autónomas, para la realización de cribados a la población para la prevención del cáncer. Mecanismo de Recuperación y Resiliencia (cap. 4)",6000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/26009,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E.(J.A.I.) (cap. 4),1750000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/60002,A CC.AA. por la asistencia sanitaria de pacientes derivados (cap. 4),5732020.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/26009,"A Comunidades Autónomas, para el impulso de la ampliación de los servicios de salud bucodental en la cartera de servicios del SNS (cap. 4)",44058000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/26009,"A Comunidades Autónomas, para el desarrollo del plan anual de trabajo de la Red Española de Agencias de Evaluación de Tecnologías Sanitarias y Prestaciones del Sistema Nacional de Salud (cap. 4)",5325000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/26007,"A Comunidades Autónomas, para equipamiento del Plan de Acción de Salud Mental y COVID-19 (cap. 4)",16000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/26009,Fondo de Equidad - Fondo de Cohesión Sanitaria (cap. 4),33760000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/26301,A la Facultad de Veterinaria de la Universidad de Zaragoza para determinar el papel que los virus respiratorios juegan en el desarrollo de las patologías respiratorias de los pequeños rumiantes con el objetivo de promover la disminución del uso de antibióticos (cap. 4),10000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/26007,"Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias para la investigación, desarrollo e innovación en los campos de las enfermedades tropicales y salud pública (cap. 4)",200000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/26007,"A Comunidades Autónomas, para Marco estratégico de Atención Primaria y Comunitaria (cap. 4)",85301000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/26007,"A Comunidades Autónomas, para Estrategias frente a enfermedades raras, enfermedades neurodegenerativas (incluida ELA) (cap. 4)",2818070.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/26301,"A la Facultad de Veterinaria de la Universidad Complutense de Madrid, para la asistencia en el desarrollo de una guía de prescripción de antibióticos veterinarios en los pequeños animales. (cap. 4)",11000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,802755220.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/26301,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para el mantenimiento del Registro Nacional de Prótesis Mamarias (cap. 4)",92000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26301,"A la Fundación ONCE, para la realización de actividades técnicas para la normalización de la información técnico-administrativa contenida en la base de datos de medicamentos veterinarios “RAEVET” (cap. 4)",20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/15106,Farmacia (cap. 4),378000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26301,A la Fundación Casa del Corazón para la gestión y mantenimiento de los Registros Nacionales de Marcapasos y Desfribriladores Implantables (cap. 4),182000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26007,Ayudas sociales para personas con hemofilia u otras coagulopatías (cap. 4),18000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14113,Prótesis y otras prestaciones (cap. 4),34013000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14113,Farmacia (cap. 4),176594000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/26007,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS (cap. 4)",2000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26301,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios (cap. 4)",787000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/15106,Prótesis y otras prestaciones (cap. 4),25000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/26007,Fundació Esclerosi Múltiple (cap. 4),50000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60002,Farmacia (Recetas Medicas) (cap. 4),37700160.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),38049520.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26301,Premios Plan Nacional de Resistencia a los Antibióticos (cap. 4),36000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26050,Promoción de hábitos de vida saludable. Mecanismo de Recuperación y Resiliencia (cap. 4),7000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60002,Otras prestaciones e indemnizaciones (cap. 4),3360230.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),74987310.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/26301,A Asociaciones y Sociedades Científicas (cap. 4),407000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/26105,A familias e instituciones sin fines de lucro. Becas (cap. 4),67450.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/13102,Farmacia (cap. 4),18366550.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/13102,Prótesis y otras prestaciones (cap. 4),3647040.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/26007,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares (cap. 4),145770.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/26007,Investigación translacional en neurorehabilitación del Institut de Recerca de l'Institut Guttmann (cap. 4),100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60002,A Familias e instituciones sin fines de lucro (cap. 4),73020.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26105,"A instituciones y entidades de cualquier titularidad, sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos (cap. 4)",2059170.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2037000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/26301,Cuota internacional a la OCDE relativa a las BPL (Buenas Prácticas de Laboratorio) (cap. 4),100.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/26301,Pharmaceutical Inspection Convention (cap. 4),10000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498/26301,Asociación Europea de Organismos Notificados para productos sanitarios (Team - NB) (cap. 4),9900.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/26301,Contribución a la Health Products Regulatory Authority (HPRA-Irlanda) para el mantenimiento de la aplicación CESP (Common European Submission Portal) para el procedimiento de reconocimiento mutuo de medicamentos autorizados (cap. 4),35000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/26301,Contribución al Federal Institute for Drugs and medical devices (Bfarm-Alemania) para el mantenimiento de la aplicación para el reconocimiento mutuo de autorizaciones de comercialización de medicamentos (CTS) y la web de jefes de agencia (cap. 4),25000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),1116000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),385000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26007,A la Oficina de la Organización Mundial de la Salud (cap. 4),456000.0,
2022,7,Transferencias de capital (cap. 7),,,,,561063920.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,561039000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/26007,"A Comunidades Autónomas, para equipamiento del Plan de Acción de Salud Mental y COVID-19 (cap. 7)",8000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/26050,Plan para la renovación de las tecnologías sanitarias en el Sistema Nacional de Salud. Mecanismo de Recuperación y Resiliencia. (cap. 7),395915000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/26050,A comunidades autónomas para la transformación digital en el área de sanidad. Mecanismo de Recuperación y Resiliencia (cap. 7),70000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/26007,"A Comunidades Autónomas, para Marco estratégico de Atención Primaria y Comunitaria (cap. 7)",87124000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24920.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 7)",24920.0,
2022,6,Inversiones reales,,,,,236431480.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,31915740.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,31915740.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5341020.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,5341020.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,736600.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,736600.0,
2022,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,1160000.0,
2022,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,1160000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,197278120.0,
2022,6,Inversiones reales,69,Inversiones reales,692,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,17586160.0,
2022,6,Inversiones reales,69,Inversiones reales,693,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,2265000.0,
2022,6,Inversiones reales,69,Inversiones reales,690,Inversión nueva en infraestructuras y bienes destinados al uso general.  Mecanismo de Recuperación y Resiliencia.,1552950.0,
2022,6,Inversiones reales,69,Inversiones reales,691,Inversión de reposición en infraestructuras y bienes destinados al uso general. Mecanismo de Recuperación y Resiliencia,1225000.0,
2022,6,Inversiones reales,69,Inversiones reales,694,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,54263660.0,
2022,8,Activos financieros,,,,,622960.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,499290.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,406290.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,93000.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,61780.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,61890.0,
2023,1,Gastos de personal,,,,,1060992800.0,
2023,1,Gastos de personal,11,Personal eventual,,,782570.0,
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,782570.0,
2023,1,Gastos de personal,10,Altos cargos,,,813490.0,
2023,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,813490.0,
2023,1,Gastos de personal,13,Laborales,,,511529420.0,
2023,1,Gastos de personal,13,Laborales,131,Laboral eventual,7048970.0,
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,16193810.0,
2023,1,Gastos de personal,12,Funcionarios,,,272188950.0,
2023,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,75124210.0,
2023,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,83478550.0,
2023,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,188350.0,
2023,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,124640.0,
2023,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,576220.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,19486790.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,91960.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,8206900.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,113420.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,63800.0,
2023,1,Gastos de personal,14,Otro personal,,,115090.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,256076490.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,58240860.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1234600.0,
2023,3,Gastos financieros,,,,,91900.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,91900.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,63840.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,28060.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,3817835690.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,353030.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,284420.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,2186913520.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,1805314160.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,82490.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,8243190.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,4143390.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",278,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,4143390.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,45700720.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,8180.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",3740.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,4290000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,15100.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,250860.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,44618960.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1763810.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,730.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,352760.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3373720.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2025750.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1505732100.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228/26009,Gastos originados en el Sistema Nacional de Salud derivados de la emergencia de salud pública en relación con el COVID-19 en España,5771700.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,50135520.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11821120.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,493410.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5730.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,758980.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1685660.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1141217670.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6863580.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9382110.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1444290.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2364640.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,20100.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1213040.0,
2023,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,1640300.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,19351560.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19351560.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1084607720.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,13173390.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),13158390.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/60001,Ayudas para balsas de salvamento (cap. 4),15000.0,
