Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8060940.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,576490.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9620.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,244150.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1444970.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",128810.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,68376960.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14471790.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1525390.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1152940.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,98940.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,184850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1914730.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2757880.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,944320.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3446220.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,163920.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,182550.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,16600.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,52460.0,
2020,4,Transferencias corrientes (cap. 4),,,,,13974692430.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14210.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),11000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/19101,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad. Territorio no transferido: Ceuta y Melilla (cap. 4)",3210.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,337182660.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/19101,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad (cap. 4)",1468160.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),335714500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13637495560.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15106,Servicios Sociales (cap. 4),18069640.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14113,Servicios Sociales (cap. 4),7533680.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/60001,Indemnizaciones y entregas unicas reglamentarias (cap. 4),171583830.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14113,Asistencia Social (cap. 4),1022200.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15106,Subsidios e Indemnizaciones (cap. 4),149133170.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/15106,Asistencia Social (cap. 4),567500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),9299230.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/60001,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave (cap. 4)",2558910000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/60001,Recargos por faltas de medidas de seguridad e higiene en el trabajo (cap. 4),83141870.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3506290.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),33100.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/60001,Incapacidad temporal (cap. 4),7979720000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19102,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores (cap. 4)",767103950.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),5149750.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),22226430.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),1931200.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19101,"Prestación económica por cese de actividad de trabajadores autónomos, incluso obligaciones de ejercicios anteriores (cap. 4)",10241940.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/13102,Servicios Sociales (cap. 4),958260.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),145309800.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),27753910.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),996530.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15106,Prestaciones económicas Mutualidades integradas (cap. 4),41151670.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15106,Protección a la familia (cap. 4),35779610.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/13102,Subsidios e Indemnizaciones (cap. 4),7833000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/13102,Prestaciones económicas Mutualidades Integradas (cap. 4),3042980.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),291390.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/60001,Proteccion a la familia (cap. 4),1585204630.0,
2020,6,Inversiones reales,,,,,5077530.0,
2020,6,Inversiones reales,69,Inversiones reales,,,1560640.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1346500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1346500.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1373560.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1373560.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,796830.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,796830.0,
2020,9,Pasivos financieros,,,,,2000.0,
2020,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,2000.0,
2020,9,Pasivos financieros,94,Devolución de depósitos y fianzas,940,Devolución de depósitos,1500.0,
2020,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,500.0,
2020,8,Activos financieros,,,,,536440.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,520420.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,166000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,354420.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,16020.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,12020.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,4000.0,
2021,1,Gastos de personal,,,,,334291480.0,
2021,1,Gastos de personal,10,Altos cargos,,,58030.0,
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,58030.0,
2021,1,Gastos de personal,13,Laborales,,,138440390.0,
2021,1,Gastos de personal,13,Laborales,131,Laboral eventual,77300.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,6594540.0,
2021,1,Gastos de personal,12,Funcionarios,,,103835030.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,29857930.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,25295940.0,
2021,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,77660.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,20208010.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,235010.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2711570.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,833710.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,160040.0,
2021,1,Gastos de personal,14,Otro personal,,,96210.0,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,94210.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71648520.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7181470.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,630870.0,
2021,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,5290.0,
2021,3,Gastos financieros,,,,,373450.0,
2021,3,Gastos financieros,31,De préstamos en euros,,,4250.0,
2021,3,Gastos financieros,31,De préstamos en euros,310,Intereses,4250.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,369200.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,285500.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,83700.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,113365540.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,149720.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,141850.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,17290240.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22540.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13826830.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14800.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1028180.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1420.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,5930.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,9200.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7565820.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,383430.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9620.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,122150.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1455190.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",128810.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71274520.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12169660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1532890.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1160000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,98940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,235350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1524840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2751580.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,984320.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2858410.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,163920.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,182550.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,16600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,52460.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,400000.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,400000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,20167049860.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),11000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,335815000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),335815000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19831223860.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/22102,Protección a la familia (cap. 4),38314010.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14113,Servicios Sociales (cap. 4),6033680.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/60001,Indemnizaciones y entregas unicas reglamentarias (cap. 4),165159830.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14113,Asistencia Social (cap. 4),1172200.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),9999230.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/60001,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave (cap. 4)",3240060010.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/60001,Recargos por faltas de medidas de seguridad e higiene en el trabajo (cap. 4),91492000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),33100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/60001,Incapacidad temporal (cap. 4),9986133260.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19102,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores (cap. 4)",800000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),5149750.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),715303480.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),2290200.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19101,"Prestación económica por cese de actividad de trabajadores autónomos, incluso obligaciones de ejercicios anteriores (cap. 4)",1500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/13102,Servicios Sociales (cap. 4),1658690.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),103233670.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),28353910.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),1046530.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/22102,Prestaciones económicas Mutualidades integradas (cap. 4),34073830.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/22102,Servicios Sociales (cap. 4),18069640.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/13102,Subsidios e Indemnizaciones (cap. 4),11454000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/13102,Prestaciones económicas Mutualidades Integradas (cap. 4),2286090.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/22102,Asistencia Social (cap. 4),567500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/22102,Subsidios e Indemnizaciones (cap. 4),176683000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),291390.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/60001,Proteccion a la familia (cap. 4),1402000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60001,Ingreso mínimo vital (cap. 4),2988364860.0,
2021,6,Inversiones reales,,,,,7286920.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,,,1770000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,683,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1390000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,682,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,380000.0,
2021,6,Inversiones reales,69,Inversiones reales,,,2879150.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1454210.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1454210.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1168110.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1168110.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15450.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,15450.0,
2021,9,Pasivos financieros,,,,,2000.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,2000.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,940,Devolución de depósitos,1500.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,500.0,
2021,8,Activos financieros,,,,,536440.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,520420.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,166000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,354420.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,16020.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,12020.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,4000.0,
2022,1,Gastos de personal,,,,,351136400.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,61040.0,
2022,1,Gastos de personal,13,Laborales,,,131811360.0,
2022,1,Gastos de personal,13,Laborales,131,Laboral eventual,77300.0,
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,6068080.0,
2022,1,Gastos de personal,12,Funcionarios,,,118759830.0,
2022,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,29705300.0,
2022,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,26599830.0,
2022,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,77660.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,26517850.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,241880.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2877560.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,858030.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,160040.0,
2022,1,Gastos de personal,14,Otro personal,,,241240.0,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,94210.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73696570.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7341130.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,705590.0,
2022,1,Gastos de personal,18,Obligaciones de ejercicios anteriores,,,48510.0,
2022,3,Gastos financieros,,,,,358450.0,
2022,3,Gastos financieros,31,De préstamos en euros,,,4250.0,
2022,3,Gastos financieros,31,De préstamos en euros,310,Intereses,4250.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,354200.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,273000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,81200.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,113641440.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,148330.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,141850.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,17009260.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22540.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14611600.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14800.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1028180.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1420.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,5930.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,9200.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7276920.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,390340.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9620.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,122150.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1165190.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",168810.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71922720.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13237590.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1457890.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1210000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,98940.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,235350.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1180910.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2661580.0,
