Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,8354770.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13063730.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10138500.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2925230.0,
2020,3,Gastos financieros,,,,,37660.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,37660.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27160.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,10500.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,40289620.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,321000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,321000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1100530.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,540.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15060.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1070200.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,13150.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1580.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8873010.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,5065370.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,69770.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,210650.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,967880.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2554340.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26014270.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14122970.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1620810.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2919690.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,65860.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,223700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1242800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4066200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1752240.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3980810.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1277140.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2430600.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,28240.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,244830.0,
2020,4,Transferencias corrientes (cap. 4),,,,,464649960.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,231308610.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20102,A los funcionarios de las oficinas iberoamericanas de la Propiedad Industrial designados por las mismas y de conformidad con el acuerdo suscrito por la Oficina Española de Patentes y Marcas (OEPM) con cada una de ellas (Programa CIBIT) (cap. 4),133000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/20102,Subvención a la Fundación Foro de Marcas Renombradas Españolas (cap. 4),325000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20019,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002. Ejercicio corriente. (cap. 4)",10.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20001,Para premios a la innovación (cap. 4),13380.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para instituciones sin fines de lucro (cap. 4),180000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),230000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20302,Becas para la formación de postgraduados en materia de Seguridad Nuclear y Protección Radiológica (cap. 4),135000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20001,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones (cap. 4)",137370.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/20102,"Subvención a la Asociación Nacional para la Defensa de la Marca (ANDEMA), para la promoción y difusión de signos distintivos (cap. 4)",100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20102,Para formación de funcionarios y colaboración con oficinas iberoamericanas de la Propiedad Industrial (cap. 4),26510.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/20302,Premios de jubilación del personal (cap. 4),75000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20102,Subvención al Club de Inventores Españoles (cap. 4),13020.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/20102,Premio a la mejor invención protegida mediante derechos de Propiedad Industrial (cap. 4),20000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/20302,Indemnizaciones a ex-altos cargos del Consejo de Seguridad Nuclear al cesar en sus puestos (cap. 4),150320.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1693710.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20102,Cuotas a asociaciones y participación en organismos internacionales (cap. 4),237500.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/20018,Foro Internacional de la Energía (IEF) (cap. 4),55000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20018,Carta de la Energía (cap. 4),230000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/20302,Contribuciones y cuotas internacionales (cap. 4),735900.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27016,Contribución de España al presupuesto del Comité del Acero de la OCDE (cap. 4),28000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/20019,Organismo Internacional de la Energía Atómica (cap. 4),379920.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/27016,Contribución de España al Presupuesto del Foro Mundial exceso de capacidad del acero. G20 (cap. 4),7000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20019,Contribución de España al Grupo Internacional de Estudios del Cobre (cap. 4),20390.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,3000000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/20001,Para subvencionar a plantas potabilizadoras de agua en Canarias (cap. 4),3000000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,203827330.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),20000000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en España para PYMES y persona física titular del derecho (cap. 4),330730.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20001,Para subvencionar a plantas potabilizadoras de agua en Canarias (cap. 4),5000000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20019,Para compensación de determinados costes adicionales derivados del uso de la energía eléctrica (cap. 4),150000000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para empresa privada y persona física titular del derecho (cap. 4),7896600.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),20600000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,23925310.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20001,A la Fundación Centro Nacional del Vidrio. Real Fábrica de Cristales de La Granja (cap. 4),178350.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20018,Al IDAE. Gastos de estructura (cap. 4),2719410.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),5000000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20102,Aportación a la Fundación Escuela de Organización Industrial (EOI) (cap. 4),127550.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20018,"Al IDAE. Para financiar las actuaciones de asistencia técnica y económica al Ministerio de Energía, Turismo y Agenda Digital, en procedimientos administrativos, judiciales o arbitrales (DA duodécima del Real Decreto-ley 20/2012) (cap. 4)",9500000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20018,Al IDAE. Para centro de investigación Biscay Marine Energy Platform (BIMEP) (cap. 4),5000000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),1400000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,895000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/20102,Subvenciones a universidades (cap. 4),15000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/20302,Universidades públicas para financiar las Cátedras de Seguridad Nuclear y Protección Radiológica (cap. 4),280000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/20001,Para subvencionar a plantas potabilizadoras de agua en Canarias (cap. 4),500000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/20102,Subvención a la Fundación de la Universidad Autónoma de Madrid para el estudio y difusión de los fondos históricos de la Oficina Española de Patentes y Marcas (OEPM) (cap. 4),100000.0,
2020,7,Transferencias de capital (cap. 7),,,,,3995747210.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3913151730.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),779/27302,"Para atender el extracoste de generación al que se refiere la disposición adicional decimoquinta de la Ley 24/2013, de 26 de diciembre, del Sector Eléctrico (cap. 7)",687100000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),26600000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/20019,"Explotación, ordenación, productividad y seguridad minera (cap. 7)",1400000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/15014,Subvenciones a empresas localizadas en zonas de promoción económica y otras zonas acordadas por el Gobierno (cap. 7),57536350.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/27302,"Para financiar costes del sector eléctrico, de acuerdo con el artículo 30.4 de la Ley 7/2021, de 20 de mayo, de Cambio Climático y Transición Energética (cap. 7)",369000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),778,"Para financiar costes del sector eléctrico de acuerdo con el apartado a) de la disposición adicional segunda de la Ley 15/2012, de 27 de diciembre, de medidas fiscales para la sostenibilidad energética (cap. 7)",2654000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/27016,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE) (cap. 7),6000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/27016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),8840000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),775/27016,"Para compensación de intereses de préstamos para la construcción naval, incluidas obligaciones de ejercicios anteriores (cap. 7)",57075380.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/27302,Para compensar reducción de ingresos en el sistema eléctrico consecuencia de la eliminación del peaje 6.1.b (cap. 7),40000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/20101,Ayudas a pequeños proyectos empresariales (cap. 7),5600000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,15848970.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/27016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),1100000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),765/20019,A entidades locales para actuaciones en materia de energía (cap. 7),7400000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/20001,Al Ayuntamiento de León para la construcción y equipamiento del Palacio de Congresos (cap. 7),2348970.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/20019,A entidades locales para la recuperación de comarcas mineras no energéticas (cap. 7),4000000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/27016,Al Ayuntamiento de Ávila para el desarrollo del Polígono de las Hervencias (cap. 7),1000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1231510.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/27016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),80000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20019,Al Laboratorio Oficial Madaríaga de la Universidad Politécnica de Madrid para actuaciones en calidad y seguridad (cap. 7),1001510.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/20019,Al Instituto Nacional de Silicosis del Servicio de Salud del Principado de Asturias para actuaciones en salud y seguridad (cap. 7),150000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,50080000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/27016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),80000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20018,Al IDAE. Para financiar actuaciones de apoyo a la movilidad energéticamente eficiente y sostenible (cap. 7),50000000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,10000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),10000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15425000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20019,Actuaciones de seguridad minera (cap. 7),900000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/27016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),6500000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/27016,"A CIDETEC, para equipamiento de investigación y testeo para electromovilidad y almacenamiento eléctrico (cap. 7)",5500000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/27016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),2525000.0,
2020,6,Inversiones reales,,,,,32654870.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4165130.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,4165130.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8048690.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,8048690.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,20441050.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,20441050.0,
2020,8,Activos financieros,,,,,1141233420.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,300000000.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,300000000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,841232420.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,53620.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,258800.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,837,Préstamos. Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,30000000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,833/27016,Apoyo financiero a la inversión industrial,810920000.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,1000.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,1000.0,
2021,1,Gastos de personal,,,,,94832480.0,
2021,1,Gastos de personal,11,Personal eventual,,,1966930.0,
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1966930.0,
2021,1,Gastos de personal,10,Altos cargos,,,1326040.0,
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1326040.0,
2021,1,Gastos de personal,13,Laborales,,,5974440.0,
2021,1,Gastos de personal,13,Laborales,131,Laboral eventual,73780.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,5900660.0,
2021,1,Gastos de personal,12,Funcionarios,,,61898530.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,28284520.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,32920850.0,
2021,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,224050.0,
2021,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,469110.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,10253410.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,701610.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,9551800.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13413130.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10445110.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2968020.0,
2021,3,Gastos financieros,,,,,839360.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,839360.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,34360.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,805000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,46419890.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,265000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,265000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1485620.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15060.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1458650.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,10330.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1580.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8530820.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,5486280.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,37340.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,319100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,964040.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1719060.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31645060.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,18664420.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2558870.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3054800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,89160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,222500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,559590.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4699730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1795990.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2993390.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1044150.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1599920.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,78240.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,271080.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,1500000.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,1500000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,319834310.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,145379230.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/23302,Premios de jubilación del personal (cap. 4),60000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23302,Indemnizaciones a ex-altos cargos del Consejo de Seguridad Nuclear al cesar en sus puestos (cap. 4),97000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23003,Bono social térmico (cap. 4),4328130.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20102,A los funcionarios de las oficinas iberoamericanas de la Propiedad Industrial designados por las mismas y de conformidad con el acuerdo suscrito por la Oficina Española de Patentes y Marcas (OEPM) con cada una de ellas (Programa CIBIT) (cap. 4),133000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23302,"A instituciones sin fines de lucro que realizan la actividad de formación, información y divulgación relativa a la SN y PR (cap. 4)",57000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23009,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002. Compromisos de ejercicios anteriores (cap. 4)",31830.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23009,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002 (cap. 4)",10.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/20102,Subvención a la Fundación Foro de Marcas Renombradas Españolas (cap. 4),50000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23302,Becas para la formación de postgraduados en materia de Seguridad Nuclear y Protección Radiológica (cap. 4),135000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20001,Para premios a la innovación (cap. 4),13380.0,
