Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/24005,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial (cap. 7)",470000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),766/24107,A la Fundación Teatre Lliure-Teatre Public para obras y equipamientos en la sede (cap. 7),30000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),766/24106,A entidades locales para instalaciones deportivas (cap. 7),100000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),766/24005,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial (cap. 7),300000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),768/24004,Al Ayuntamiento de Barcelona para la capitalidad cultural de Barcelona (cap. 7),5000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/24106,Ayudas a entidades locales. Mecanismo de Recuperación y Resiliencia (cap. 7),3750000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/24005,"A ayuntamientos, diputaciones y otros entes locales (cap. 7)",60000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/24003,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes (Plan de Fomento de la Lectura) (cap. 7)",825290.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,9331000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/24106,Para la construcción y adaptación de centros de alto rendimiento y tecnificación (cap. 7),1500000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/24107,Al Consorcio del Gran Teatre del Liceu (cap. 7),450000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/24005,"Aportación institucional al Consorcio de la Ciudad Monumental, Histórico-Artística y Arqueológica de Mérida para actuaciones arqueológicas (cap. 7)",80000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/24106,Ayudas para la actualización del Censo Nacional de Instalaciones Deportivas (cap. 7),3100000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),756/24005,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial (cap. 7),150000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/24004,Patronat de la Muntanya de Montserrat (cap. 7),100000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/24107,A la Fundación del Gran Teatre del Liceu (cap. 7),1601000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/24106,A comunidades autónomas para obras y equipamiento en infraestructuras deportivas (cap. 7),900000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/24107,A la Fundación Teatro de la Abadía para obras y equipamientos en la sede (cap. 7),75000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/24107,Al Consorcio de Rehabilitación de Teatros de Barcelona para ayudas a la rehabilitación de teatros privados de Barcelona (cap. 7),125000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),758/24106,Ayudas a comunidades autónomas. Mecanismo de Recuperación y Resiliencia (cap. 7),1250000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,500000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/25103,"A la Sociedad ""Hipódromo de la Zarzuela, S.A."". Deudas de ejercicios anteriores (cap. 7)",500000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,7929200.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/24005,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial (cap. 7),125000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/24106,A federaciones deportivas españolas para instalaciones deportivas y equipamiento (cap. 7),800000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/24004,Patronat del Reial Monestir de Poblet (cap. 7),100000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/24005,"Pago de indemnizaciones a que se refiere la disposición adicional novena de la Ley 16/1985, del Patrimonio Histórico Español (cap. 7)",1000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/24106,"A familias e instituciones sin ánimo de lucro, procedente de los ingresos obtenidos en la comercialización conjunta de derechos audiovisuales, en aplicación del Real Decreto-ley 5/2015 (cap. 7)",3600000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/24106,Al Futbol Sala Castellar del Vallès para el apoyo al deporte inclusivo (cap. 7),653200.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/24005,A la Sociedad Gaztelu para proyecto museológico y museográfico para el Centro de Visitas del Castillo de Amaiur y del Valle de Baztán (cap. 7),300000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/24106,"A la Real Federación Española de Fútbol para obras y equipamiento del futbol no profesional, en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991 (cap. 7)",2275000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/24005,Ayudas a entidades privadas sin ánimo de lucro para la mejora de las instalaciones y el equipamiento de sus archivos (cap. 7),75000.0,
2021,6,Inversiones reales,,,,,160116650.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,45286040.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,"Pago de indemnizaciones a que se refiere la Ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español para adquisición de bienes culturales",25000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,45260040.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,53942420.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,53932420.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/24005,"Inversiones producto del 2% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",10000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,9253470.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,9253470.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,,,51634720.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,684,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia,27879720.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,681,Inversión de reposición en infraestructuras y bienes destinados al uso general. Mecanismo de Recuperación y Resiliencia,4890000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,680,Inversión nueva en infraestructuras y bienes destinados al uso general. Mecanismo de Recuperación y Resiliencia,2360000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,683,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,6940000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,682,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,9565000.0,
2021,9,Pasivos financieros,,,,,125000.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,125000.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,125000.0,
2021,8,Activos financieros,,,,,13582460.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,11000000.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,11000000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2582460.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,371370.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,2211090.0,
2022,1,Gastos de personal,,,,,277693620.0,
2022,1,Gastos de personal,11,Personal eventual,,,2196580.0,
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,2196580.0,
2022,1,Gastos de personal,10,Altos cargos,,,1329460.0,
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1329460.0,
2022,1,Gastos de personal,13,Laborales,,,121828880.0,
2022,1,Gastos de personal,13,Laborales,131,Laboral eventual,16385190.0,
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,105443690.0,
2022,1,Gastos de personal,12,Funcionarios,,,87301530.0,
2022,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,43368470.0,
2022,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,43933060.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,9488210.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,328960.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,8712210.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,447040.0,
2022,1,Gastos de personal,14,Otro personal,,,7105000.0,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,7105000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48443960.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,45228130.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3215830.0,
2022,3,Gastos financieros,,,,,324980.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,324980.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,136500.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,188480.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,227084110.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1367030.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1367030.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3958230.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",162330.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2483000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,146100.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,237000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,609800.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,320000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19733830.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,4520850.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,140100.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,584230.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3555350.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",9429490.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1000000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",217/24005,"Reparaciones, mantenimiento y conservación, para obligaciones de ejercicios anteriores",36450.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,467360.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,143099440.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,88607140.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16110490.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3396910.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1087750.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5447420.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1098160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,25160390.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2191180.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6099400.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,239/24005,"Indemnizaciones por razón del servicio, para obligaciones de ejercicios anteriores",46660.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2622140.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1737380.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,3000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1690220.0,
2022,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,33209170.0,
2022,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,280,Gastos relacionados con la actividad comercial,33209170.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,19617010.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19617010.0,
2022,4,Transferencias corrientes (cap. 4),,,,,679746260.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,367684590.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24005,Premios nacionales (cap. 4),90000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24004,Dinamización Cultura Valls d´Àneu (cap. 4),30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24003,Ayudas para la acción y la promoción cultural (cap. 4),3060000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24001,A fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),45000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24107,Programas de actividades de música y danza de entidades sin fines de lucro (cap. 4),1771400.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24106,Al Comité Paralímpico Español (cap. 4),1376000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24104,Premio de bibliografía española (cap. 4),6000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/24103,Ayudas a la Cinematografía a través de familias e instituciones sin fines de lucro (cap. 4),680000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/24104,Pago de cuotas de las asociaciones nacionales a las que pertenece la Biblioteca Nacional de España (cap. 4),1620.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/24106,"A asociaciones españolas, federaciones deportivas españolas y Comité Olímpico Español (cap. 4)",74299750.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/24103,Organización de festivales - Promoción e Internacionalización. Mecanismo de Recuperación y Resiliencia (cap. 4),150000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/24107,Cuotas asociativas de las unidades del INAEM (cap. 4),7700.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/25103,Ayudas a las comunidades de los Reales Patronatos (cap. 4),840000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/24050,Programa de refuerzo de habilidades emprendedoras y financieras. Mecanismo de Recuperación y Resiliencia (cap. 4),1500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/24106,"A la Liga Nacional de Fútbol Profesional en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991 (cap. 4)",22750000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25103,Becas (cap. 4),90000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/24005,"Otras ayudas, subvenciones y premios (cap. 4)",30000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/24001,"Para gastos de funcionamiento de fundaciones y asociaciones vinculadas con partidos políticos con representación en las Cortes Generales, que realicen actividades de estudio y desarrollo del pensamiento político y social, en función de la representación obtenida por estos (cap. 4)",350000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/24107,"Premios nacionales de teatro y de circo, Premio Nacional de Artes Escénicas para la Infancia y la Juventud y Premio de Teatro para Autores Noveles ""Calderón de la Barca"" (cap. 4)",100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/24005,Transferencias a instituciones culturales (cap. 4),2286750.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/24004,"A la Fundación Gala-Salvador Dalí para gastos de funcionamiento, programación y actividades (cap. 4)",100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/24107,Programa de ayudas para la actividad teatral y circense de ámbito nacional de entidades sin fines de lucro (cap. 4),447800.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/24003,Ayudas a instituciones y asociaciones profesionales para el desarrollo de sus actividades (cap. 4),139000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/24005,Ayudas a instituciones y asociaciones profesionales para el desarrollo de sus actividades (cap. 4),226930.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/24303,Becas y ayudas a familias para investigación deportiva de interés estatal (cap. 4),80000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/24106,Otras ayudas y subvenciones (cap. 4),517800.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24301,Becas y ayudas para formación y perfeccionamiento en materias museísticas (cap. 4),195000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24302,Becas y ayudas para formación y perfeccionamiento en materias museísticas (cap. 4),320000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/24106,Ayudas a familias e instituciones sin fines de lucro. Mecanismo de Recuperación y Resiliencia (cap. 4),5000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/24104,Otras ayudas y subvenciones (cap. 4),12000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/25103,Subvención a Entidades o programas de apoyo a enfermos y familiares afectados por patologías degenerativas cerebrales (cap. 4),150000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24006,Bono cultural joven (cap. 4),210000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24004,Transferencias a instituciones para gastos de funcionamiento o financiación de actividades culturales (cap. 4),2845420.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24003,Ayudas a entidades privadas sin fines de lucro y reales academias para la preservación del Patrimonio Digital (cap. 4),100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/24001,Pensiones complementarias del personal de MECSE (cap. 4),40470.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/24005,Cuota a la Asociación Española de Museólogos (cap. 4),270.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25103,Pensiones a personal laboral (cap. 4),78000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24107,Programa de ayudas para actividades de música y danza de ámbito nacional e internacional (cap. 4),1927850.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24104,Becas para la formación y especialización (cap. 4),551220.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/25103,Convenio Monasterio de Yuste (cap. 4),186000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/24050,Transferencias a entidades privadas sin ánimo de lucro. Mecanismo de Recuperación y Resiliencia (cap. 4),750000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24103,Ayudas a la organización de festivales y mercados cinematográficos nacionales e internacionales (cap. 4),294000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/24106,A la Fundación Deporte Joven (cap. 4),200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/24107,Premios nacionales de música y danza (cap. 4),150000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/24106,"A familias e instituciones sin fines de lucro, procedente de los ingresos obtenidos en la comercialización conjunta de derechos audiovisuales, en aplicación Real Decreto-ley 5/2015 (cap. 4)",32000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/24004,Otras ayudas y subvenciones (cap. 4),345000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/24107,Apoyo a programas líricos y de danza (cap. 4),1563610.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,855250.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/24302,Cuotas a organismos internacionales (cap. 4),3000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/24303,Contribución al Institute of National Anti-doping Organisations (INADO) (cap. 4),7870.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/24104,Pago de cuotas de las asociaciones internacionales a las que pertenece la Biblioteca Nacional de España (cap. 4),73330.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/24303,Contribución a la Agencia Mundial Antidopaje (AMA) (cap. 4),525000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24003,Cuotas a organismos internacionales y para proyectos de cooperación internacional (cap. 4),51450.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/24005,Cuotas a organismos internacionales y para proyectos de cooperación internacional (cap. 4),194600.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,70357740.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/24005,Transferencias a instituciones culturales (cap. 4),1517960.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/24004,Al Consorcio Centro Federico García Lorca para sus actividades (cap. 4),200000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),467/24103,Festival de San Sebastián. Mecanismo de Recuperación y Resiliencia (cap. 4),400000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/24103,"Al Festival Internacional de Cine de San Sebastián, S.A. (cap. 4)",1122100.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/24004,Al Consorcio Centro Federico García Lorca para el pago de deudas (cap. 4),300000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/24005,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget (cap. 4),50000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/24003,A la Fundación Max Aub de la Comunidad Valenciana para proyectos relacionados con el fomento de la lectura (Plan de Fomento de la Lectura) (cap. 4),50000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/24003,Ayudas a entidades locales para actividades de Promoción de la Lectura (Plan de Fomento de la Lectura) (cap. 4),1400000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),466/24103,Organización de festivales - Promoción e Internacionalización. Mecanismo de Recuperación y Resiliencia (cap. 4),75000.0,
