Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,69320.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1098560.0,
2016,4,Transferencias corrientes (cap. 4),,,,,145607950.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,80000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/15301,Subvenciones a entidades privadas para la realización de prácticas en la Autoridad Independiente de Responsabilidad Fiscal (cap. 4),80000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,80000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/15301,Subvenciones a universidades públicas para la realización de prácticas en la Autoridad Independiente de Responsabilidad Fiscal (cap. 4),80000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1348120.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15302,Pensiones a funcionarios y protección familiar (cap. 4),148120.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/27003,Becas Fulbright de la Secretaría de Estado de Economía y Apoyo a la Empresa (cap. 4),200000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15302,A familias e instituciones sin fines de lucro (cap. 4),1000000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,144099830.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",2000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/15014,Aportación española al programa Interact IV 2021-2027 (cap. 4),62400.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27003,Acuerdo Europeo de Aportación a Grecia (cap. 4),143700000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/15014,Aportación española al programa Urbact IV 2021-2027 (cap. 4),58640.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),27000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15014,Aportación española al programa Interreg Europe II 2021-2027 (cap. 4),198980.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15014,Aportación española al Programa de Cooperación Transnacional Espacio Mediterráneo Europeo (MED) (cap. 4),50810.0,
2016,7,Transferencias de capital (cap. 7),,,,,6215330.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,6215330.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),6215330.0,
2016,6,Inversiones reales,,,,,99854980.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,135610.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,135610.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,52507070.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,52507070.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,47207870.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,47207870.0,
2016,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4430.0,
2016,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,4430.0,
2016,8,Activos financieros,,,,,194415790.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,732970.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,732970.0,
2016,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,1000.0,
2016,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,,,193681820.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,175000000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",18681820.0,
2017,1,Gastos de personal,,,,,1007499100.0,
2017,1,Gastos de personal,11,Personal eventual,,,225200.0,
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,225200.0,
2017,1,Gastos de personal,10,Altos cargos,,,1640110.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1640110.0,
2017,1,Gastos de personal,13,Laborales,,,50849230.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,75750.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,50773480.0,
2017,1,Gastos de personal,12,Funcionarios,,,829015490.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,404913000.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,421781680.0,
2017,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,133100.0,
2017,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2187710.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,95167780.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2007330.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,93160450.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30601290.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,27018820.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3582470.0,
2017,3,Gastos financieros,,,,,100670.0,
2017,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2017,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90670.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,90670.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,261700660.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,110000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,110000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,22280120.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,103150.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",32660.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1617630.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,20526680.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,39553050.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,15815560.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6986000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1246230.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,12097910.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3407350.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,188880320.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,86512780.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16485570.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,7100050.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,701610.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,715620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,22311430.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,29223690.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,25829570.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10877170.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3646940.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5762350.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,69320.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1398560.0,
2017,4,Transferencias corrientes (cap. 4),,,,,1700230.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,80000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/15301,Subvenciones a entidades privadas para la realización de prácticas en la Autoridad Independiente de Responsabilidad Fiscal (cap. 4),80000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,80000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/15301,Subvenciones a universidades públicas para la realización de prácticas en la Autoridad Independiente de Responsabilidad Fiscal (cap. 4),80000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1148120.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15302,Pensiones a funcionarios y protección familiar (cap. 4),75000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/27003,Becas Fulbright de la Secretaría de Estado de Economía y Apoyo a la Empresa (cap. 4),200000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15302,A familias e instituciones sin fines de lucro (cap. 4),873120.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,392110.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",2000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/15014,Aportación española al programa Interact IV 2021-2027 (cap. 4),62400.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/15014,Aportación española al programa Urbact IV 2021-2027 (cap. 4),58640.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),23550.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15014,Aportación española al programa Interreg Europe II 2021-2027 (cap. 4),99490.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27006,Contribución al Foro Global de Productividad OCDE (cap. 4),30000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15014,Aportación española al Programa de Cooperación Transnacional Espacio Mediterráneo Europeo (MED) (cap. 4),56030.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/15301,Estudio de la Actividad de las Instituciones Fiscales Independientes (cap. 4),60000.0,
2017,7,Transferencias de capital (cap. 7),,,,,3020600.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3020600.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),3020600.0,
2017,6,Inversiones reales,,,,,89594850.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,135610.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,135610.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,51542600.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,51542600.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,37912400.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,37912400.0,
2017,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4240.0,
2017,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,4240.0,
2017,8,Activos financieros,,,,,18774270.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,732970.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,732970.0,
2017,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,1000.0,
2017,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,,,18040300.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",18040300.0,
2018,1,Gastos de personal,,,,,1041605800.0,
2018,1,Gastos de personal,11,Personal eventual,,,228870.0,
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,228870.0,
2018,1,Gastos de personal,10,Altos cargos,,,1657980.0,
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1657980.0,
2018,1,Gastos de personal,13,Laborales,,,51531400.0,
2018,1,Gastos de personal,13,Laborales,131,Laboral eventual,92000.0,
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,51439400.0,
2018,1,Gastos de personal,12,Funcionarios,,,857569250.0,
2018,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,418861640.0,
2018,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,436348970.0,
2018,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,135270.0,
2018,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2223370.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,97670540.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2040050.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,95630490.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32947760.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,29305700.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3642060.0,
2018,3,Gastos financieros,,,,,100670.0,
2018,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2018,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90670.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,90670.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,264802420.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,110000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,110000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,22280120.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,103150.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",32660.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1617630.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,20526680.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40556250.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,16773330.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6986000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1246530.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,12117440.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3432950.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,190959930.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,88085410.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16501350.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,7100050.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,701610.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,716620.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,21787540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,29736780.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,26330570.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10896120.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3672130.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5756650.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,69320.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1398020.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1308330.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,80000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/15301,Subvenciones a entidades privadas para la realización de prácticas en la Autoridad Independiente de Responsabilidad Fiscal (cap. 4),80000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,80000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/15301,Subvenciones a universidades públicas para la realización de prácticas en la Autoridad Independiente de Responsabilidad Fiscal (cap. 4),80000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,825000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15302,Pensiones a funcionarios y protección familiar (cap. 4),75000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/27003,Becas Fulbright de la Secretaría de Estado de Economía y Apoyo a la Empresa (cap. 4),200000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15302,A familias e instituciones sin fines de lucro (cap. 4),550000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,323330.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",2000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/15014,Aportación española al programa Interact IV 2021-2027 (cap. 4),62400.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/15014,Aportación española al programa Urbact IV 2021-2027 (cap. 4),58640.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),23550.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15014,Aportación española al programa Interreg Europe II 2021-2027 (cap. 4),99490.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27006,Contribución al Foro Global de Productividad OCDE (cap. 4),21000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15014,Aportación española al Programa de Cooperación Transnacional Espacio Mediterráneo Europeo (MED) (cap. 4),56250.0,
2018,7,Transferencias de capital (cap. 7),,,,,1924580.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1924580.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),1924580.0,
2018,6,Inversiones reales,,,,,79041080.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,175610.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,175610.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,54110050.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,54110050.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,24751180.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,24751180.0,
2018,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4240.0,
2018,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,4240.0,
2018,8,Activos financieros,,,,,745970.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,744970.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,735970.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,9000.0,
2018,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,1000.0,
2018,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2019,1,Gastos de personal,,,,,1041605800.0,
2019,1,Gastos de personal,11,Personal eventual,,,228870.0,
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,228870.0,
2019,1,Gastos de personal,10,Altos cargos,,,1657980.0,
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1657980.0,
2019,1,Gastos de personal,13,Laborales,,,51531400.0,
2019,1,Gastos de personal,13,Laborales,131,Laboral eventual,92000.0,
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,51439400.0,
2019,1,Gastos de personal,12,Funcionarios,,,857569250.0,
2019,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,418861640.0,
2019,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,436348970.0,
2019,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,135270.0,
2019,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2223370.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,97670540.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2040050.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,95630490.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32947760.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,29305700.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3642060.0,
2019,3,Gastos financieros,,,,,100670.0,
2019,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2019,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90670.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,90670.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,264802420.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,110000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,110000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,22280120.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,103150.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",32660.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1617630.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,20526680.0,
