Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía (VARIOS EJES) (cap. 4),5168820.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/19101,A centros y entidades de formación y otros (cap. 4),7957240.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19101,A familias e instituciones sin fines de lucro (cap. 4),1900000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),8277980.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,428940.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),31500.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/19101,Cuota PIACC y otras contribuciones a la OCDE. De ejercicios anteriores (cap. 4),183440.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",29000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19101,Cuota PIACC y otras contribuciones a la OCDE (cap. 4),185000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,231453520.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),5040250.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),465/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con entidades locales (cap. 4)",1600000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),224813270.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1536840.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/19003,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",12800.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/19101,Gestión de servicios y programas  de políticas activas de empleo en territorio no transferido (cap. 4),1524040.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,45381580.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/19101,"Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Para cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo a parados (EJE 2) (cap. 4)",5043690.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19101,Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Oportunidades de empleo para desempleados en obras y servicios de interés general y social (EJE 3) (cap. 4),57050.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19003,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",40200.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/19003,Desarrollo de las medidas contenidas en la Estrategia Española de la Economía Social 2017-2020 . (cap. 4),1000000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",39240640.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2231218470.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",80000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),966282390.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/19101,Gestión por Comunidades Autónomas de servicios y programas establecidos por el R.D. 1224/2009 y desarrollo reglamentario del contrato para la formación y el aprendizaje (cap. 4),10000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),1099827340.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",42000000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/19101,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2) (cap. 4),33108740.0,
2020,7,Transferencias de capital (cap. 7),,,,,353000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,353000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital (cap. 7)",353000.0,
2020,6,Inversiones reales,,,,,6725910.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3785710.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,3785710.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2940200.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,2940200.0,
2020,8,Activos financieros,,,,,56000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,56000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,56000.0,
2021,1,Gastos de personal,,,,,41334180.0,
2021,1,Gastos de personal,10,Altos cargos,,,118600.0,
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,118600.0,
2021,1,Gastos de personal,13,Laborales,,,6842090.0,
2021,1,Gastos de personal,13,Laborales,131,Laboral eventual,471610.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,6370480.0,
2021,1,Gastos de personal,12,Funcionarios,,,25854180.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,11878300.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,13975880.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2665960.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,100000.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2565960.0,
2021,1,Gastos de personal,14,Otro personal,,,74820.0,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,74820.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5778530.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5583370.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,195160.0,
2021,3,Gastos financieros,,,,,160560.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160560.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,137560.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,89362040.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,185000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,185000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,450500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,400000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,50500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5574120.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,5106080.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,40380.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,309500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",108660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39051190.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18005,Gastos de funcionamiento de los centros docentes no universitarios,3424730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,26505210.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3691960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,502000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,332920.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2694590.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1818260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,66520.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1341230.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,392000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,407510.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,541720.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,42760000.0,
2021,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,42760000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,7218094970.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3104950720.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19101,Reserva de gestión directa del Servicio Público de Empleo Estatal de créditos destinados a programas de fomento de empleo (cap. 4),786928880.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19003,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal. (cap. 4)",2216960.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",2144124720.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18050,Actuaciones en Formación Profesional para el Empleo. Mecanismo de Recuperación y Resiliencia (cap. 4),12250000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",5141540.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía (VARIOS EJES) (cap. 4),3168820.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/19101,A centros y entidades de formación y otros (cap. 4),7619810.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19101,A familias e instituciones sin fines de lucro (cap. 4),1900000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18005,A centros y entidades de formación y otros (cap. 4),6677430.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),8505760.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18005,Reserva de gestión directa de créditos destinados a programas de fomento de empleo (cap. 4),126416800.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,327000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),17500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",14500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/19101,Cuotas PIACC y otras contribuciones a la  OCDE. De ejercicios anteriores (cap. 4),80000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19101,Cuota PIACC y otras contribuciones a la OCDE (cap. 4),215000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,331118240.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),8332980.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),465/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con entidades locales (cap. 4)",27000000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/18050,Actuaciones en Formación Profesional para el Empleo. Mecanismo de Recuperación y Resiliencia (cap. 4),12250000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),283535260.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14411530.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/19003,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",19200.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/19101,Gestión de servicios y programas  de políticas activas de empleo en territorio no transferido (cap. 4),2142330.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/18050,Actuaciones en Formación Profesional para el Empleo. Mecanismo de Recuperación y Resiliencia (cap. 4),12250000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,68226040.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/19101,"Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Iniciativas que no corresponden a certificados de profesionalidad. Cuotas de seguros, becas y subvenciones a centros (EJE 2) (cap. 4)",5285580.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19101,Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Oportunidades de empleo para desempleados en obras y servicios de interés general y social (EJE 3) (cap. 4),57050.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19003,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",60300.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18005,"Reserva de gestión directa. Trabajo Penitenciario y Formación para el Empleo. Para cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de Formación Profesional para el Empleo a parados (cap. 4)",4471770.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/19003,Desarrollo de las medidas contenidas en la Estrategia Española de la Economía Social 2017-2020 . (cap. 4),3000000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",55351340.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3699061440.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",88250000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),1745713640.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/19101,Gestión por Comunidades Autónomas de servicios y programas establecidos por el R.D. 1224/2009 y desarrollo reglamentario del contrato para la formación y el aprendizaje (cap. 4),5000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),969413390.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18050,Actuaciones en Formación Profesional para el Empleo. Mecanismo de Recuperación y Resiliencia (cap. 4),12250000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",107000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/19101,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2) (cap. 4),2080000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/18005,Gestión por las comunidades autónomas de iniciativas del sistema de Formación Profesional para el Empleo (cap. 4),769354410.0,
2021,7,Transferencias de capital (cap. 7),,,,,28582000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,10200000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/19101,"A Comunidades Autónomas, Centros de Orientación y Emprendimiento. Mecanismo de Recuperación y Resliencia (cap. 7)",10200000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,18382000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/19101,"A FUNDAE. Mejora de ciberseguridad, nuevas formas de trabajo y detección de riesgos. Mecanismo de Recuperación y Resiliencia (cap. 7)",1000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/19101,"A FUNDAE. Desarrollo de espacios, plataformas app y app de recursos formativos para la extensión del sistema de formación profesional para el empleo. Mecanismo de Recuperación y Resiliencia (cap. 7)",15000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital (cap. 7)",382000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/19101,A FUNDAE. Plataforma para autónomos y de la Economía Social. Mecanismo de Recuperación y Resiliencia (cap. 7),2000000.0,
2021,6,Inversiones reales,,,,,27116180.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,,,17800000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,680,Inversión nueva en infraestructuras y bienes destinados al uso general. Mecanismo de Recuperación y Resiliencia,4800000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,683,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,6000000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,682,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,7000000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4910130.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,4910130.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4406050.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,4406050.0,
2021,8,Activos financieros,,,,,158800.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,158800.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,158800.0,
2022,1,Gastos de personal,,,,,42946460.0,
2022,1,Gastos de personal,10,Altos cargos,,,122080.0,
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,122080.0,
2022,1,Gastos de personal,13,Laborales,,,7228580.0,
2022,1,Gastos de personal,13,Laborales,131,Laboral eventual,481730.0,
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,6746850.0,
2022,1,Gastos de personal,12,Funcionarios,,,26028710.0,
2022,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,12580560.0,
2022,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,13448150.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2719550.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,89850.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2629700.0,
2022,1,Gastos de personal,14,Otro personal,,,49880.0,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,49880.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6797660.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6601260.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,196400.0,
2022,3,Gastos financieros,,,,,160560.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160560.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,137560.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,123962880.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,248390.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,248390.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3350000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,310000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,40000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,3000000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3731200.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3350000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4700.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,17000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,316000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",43500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50835210.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18005,Gastos de funcionamiento de los centros docentes no universitarios,6684850.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,34556410.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6483930.0,
