Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20012,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO) (cap. 4),256080.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17018,Cuotas a Organismos Internacionales (cap. 4),742410.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/20012,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA) (cap. 4),700.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/19104,Cuota PEROSH (Partnership for European Reseach on Occupational Health and Safety) (cap. 4),11000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19104,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo (cap. 4),60100.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/20012,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones (cap. 4),2150000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27302,Cuotas a organismos internacionales (cap. 4),245100.0,
2019,7,Transferencias de capital (cap. 7),,,,,66681200.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,28181200.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 7),21200.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/17032,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR) (cap. 7),27910000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/20012,A RED.es para actividades de apoyo al desarrollo de la Agenda Digital (cap. 7),250000.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,38500000.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),791/23301,Contribución a EUMETSAT para satélites meteorológicos (cap. 7),38500000.0,
2019,6,Inversiones reales,,,,,52304990.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,21714380.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,21714380.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,14717740.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,14717740.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15872870.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,15872870.0,
2019,9,Pasivos financieros,,,,,27280.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,,,27280.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,27280.0,
2019,8,Activos financieros,,,,,299760.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,299190.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,84400.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,214790.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,,,570.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,570.0,
2020,1,Gastos de personal,,,,,157519150.0,
2020,1,Gastos de personal,11,Personal eventual,,,148880.0,
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,148880.0,
2020,1,Gastos de personal,10,Altos cargos,,,1529800.0,
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1529800.0,
2020,1,Gastos de personal,13,Laborales,,,27923550.0,
2020,1,Gastos de personal,13,Laborales,131,Laboral eventual,918790.0,
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,26998630.0,
2020,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,6130.0,
2020,1,Gastos de personal,12,Funcionarios,,,104490320.0,
2020,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,52233590.0,
2020,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,51521360.0,
2020,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,147360.0,
2020,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,456350.0,
2020,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,131660.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,5952980.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,284020.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5668960.0,
2020,1,Gastos de personal,14,Otro personal,,,687980.0,
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,687980.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16785640.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,14250150.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2535490.0,
2020,3,Gastos financieros,,,,,552320.0,
2020,3,Gastos financieros,31,De préstamos en euros,,,1290.0,
2020,3,Gastos financieros,31,De préstamos en euros,318,Intereses de ejercicios anteriores,1290.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,551030.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,249540.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,301490.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,79679740.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,606650.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,606650.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,445990.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,6200.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2700.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,248480.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,20690.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,7290.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,147930.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,9490.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,3210.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13883290.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3644060.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,89470.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,164550.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2402160.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",7540880.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2800.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,39370.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,61089990.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,44639850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2650750.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1255850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,97080.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,314360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1408520.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8839030.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1884550.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3653820.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1378800.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1841700.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,50000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,383320.0,
2020,4,Transferencias corrientes (cap. 4),,,,,282437830.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,800320.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/26109,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),800320.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,251137870.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17032,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR) (cap. 4),124625000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23301,"ENAIRE,  para compensar los costes de los vuelos exonerados (cap. 4)",5393570.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17003,"Fondo de financiación del servicio postal universal, para la prestación del servicio postal universal (cap. 4)",120000000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),1119300.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1320120.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/19003,Transferencias a CC.AA. para ayudas previas a la jubilación ordinaria (cap. 4),500000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26109,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas (cap. 4),820120.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14521420.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/17018,Subvención al Observatorio del Ebro (cap. 4),10000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/17102,Premios por jubilación al personal del Organismo (cap. 4),6000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/27109,Becas a estudiantes en prácticas (cap. 4),25000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23301,Becas de estudios (cap. 4),497580.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26109,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC (cap. 4),31830.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17018,Subvención a la Real Sociedad Geográfica (cap. 4),20000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19003,"Subvenciones y aportaciones para fomento del empleo, protección del desempleo y ayudas a la jubilación (cap. 4)",9000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/17018,"Becas y ayudas en áreas de astronomía, geofísica, geodesia, teledetección y documentación geográfica (cap. 4)",584970.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/27302,Indemnización a expresidentes y exconsejeros (cap. 4),428000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27102,A la Asociación Española de Administración y Contabilidad de Empresas (cap. 4),36790.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19104,Para la concesión de becas de formación e investigación (cap. 4),529640.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/27109,Gastos derivados de la formación de becarios (cap. 4),1750.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26109,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores (cap. 4)",42440.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17018,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),3620.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19104,Prestaciones sociales (cap. 4),3270.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26109,"Ayudas y subvenciones para impulsar, orientar y desarrollar, etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo (cap. 4)",3080530.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/27302,Becas de la CNMC (cap. 4),220000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14658100.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/27007,Cuotas a organizaciones internacionales de seguros (cap. 4),1429930.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27109,Cuotas de participación en EURAMET (Organización Regional de Metrología Europea) (cap. 4),81620.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27102,Al Foro Internacional de Organismos Supervisores de Auditoría (IFIAR) (cap. 4),18160.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27102,Al European Financial Reporting Advisory Group (EFRAG) (cap. 4),50000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19104,Cuotas AISS (Asociación Internacional Seguridad Social) (cap. 4),11000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/19104,Cuotas OISS (Organización Iberoamericana Seguridad Social) (cap. 4),11000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20012,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB) (cap. 4),175000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/20012,Participación en el Comité Asesor Gubernamental (GAC) de ICANN (cap. 4),10000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/20012,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4)",103000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/27109,Cuotas de participación en IMEKO (Confederación Internacional de Medida) (cap. 4),2000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/27109,Cuotas de participación en WELMEC. (Cooperación Europea en Metrología Legal) (cap. 4),14000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/23301,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo. (cap. 4),78000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23301,Cuotas correspondientes a España en Organizaciones Meteorológicas Internacionales (cap. 4),8419000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/17003,Cuotas a Organismos Internacionales (cap. 4),790000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20012,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO) (cap. 4),256080.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17018,Cuotas a Organismos Internacionales (cap. 4),742410.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/20012,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA) (cap. 4),700.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/19104,Cuota PEROSH (Partnership for European Reseach on Occupational Health and Safety) (cap. 4),11000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19104,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo (cap. 4),60100.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/20012,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones (cap. 4),2150000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27302,Cuotas a organismos internacionales (cap. 4),245100.0,
2020,7,Transferencias de capital (cap. 7),,,,,66681200.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,28181200.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 7),21200.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/17032,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR) (cap. 7),27910000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/20012,A RED.es para actividades de apoyo al desarrollo de la Agenda Digital (cap. 7),250000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,38500000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),791/23301,Contribución a EUMETSAT para satélites meteorológicos (cap. 7),38500000.0,
2020,6,Inversiones reales,,,,,52304990.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,21714380.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,21714380.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,14717740.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,14717740.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15872870.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,15872870.0,
2020,9,Pasivos financieros,,,,,27280.0,
2020,9,Pasivos financieros,91,Amortización de préstamos en euros,,,27280.0,
2020,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,27280.0,
2020,8,Activos financieros,,,,,299760.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,299190.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,84400.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,214790.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,570.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,570.0,
2021,1,Gastos de personal,,,,,168724760.0,
2021,1,Gastos de personal,11,Personal eventual,,,551040.0,
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,551040.0,
2021,1,Gastos de personal,10,Altos cargos,,,1992330.0,
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1992330.0,
2021,1,Gastos de personal,13,Laborales,,,28015160.0,
2021,1,Gastos de personal,13,Laborales,131,Laboral eventual,736600.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,27272430.0,
2021,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,6130.0,
2021,1,Gastos de personal,12,Funcionarios,,,110507880.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,53300720.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,56551790.0,
2021,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,67360.0,
2021,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,456350.0,
2021,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,131660.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6585570.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,462800.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6122770.0,
2021,1,Gastos de personal,14,Otro personal,,,687980.0,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,687980.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20384800.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,17371620.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3013180.0,
2021,3,Gastos financieros,,,,,477600.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,477600.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,251540.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,226060.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,84826910.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,532140.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,532140.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1280890.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,6200.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2700.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,269480.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,20690.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,7290.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,961830.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,9490.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,3210.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14360220.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,4000990.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,90470.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,178550.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2492160.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",7550880.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2800.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,44370.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64431730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,46627700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2994470.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1343850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,97080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,394360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1522520.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,9381200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2070550.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4071930.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1491130.0,
