Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2023,"Ministerio, Subsecretaría Y Servicios Generales",980000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2023,Centro De Estudios Y Experimentación De Obras Públicas,1004470.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17050/2023,Mecanismo De Recuperación Y Resiliencia,32864710.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,18760380.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25102/2023,Centro De Investigaciones Sociológicas,12659110.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2023,Centro De Estudios Políticos Y Constitucionales,4518640.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2023,Ministerio Y Servicios Generales,1582630.0,
2023,14/2023,Ministerio De Defensa,,,232101480.0,
2023,14/2023,Ministerio De Defensa,14101/2023,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,195768400.0,
2023,14/2023,Ministerio De Defensa,14001/2023,Ministerio Y Subsecretaría,5793080.0,
2023,14/2023,Ministerio De Defensa,14003/2023,Secretaría De Estado De Defensa,30540000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,97000000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29050/2023,Mecanismo De Recuperación Y Resiliencia,97000000.0,
2023,33/2023,Ministerio De Universidades,,,260508940.0,
2023,33/2023,Ministerio De Universidades,33003/2023,Secretaría General De Universidades,131458940.0,
2023,33/2023,Ministerio De Universidades,33050/2023,Mecanismo De Recuperación Y Resiliencia,129050000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,4874715100.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20008/2023,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,54960.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20004/2023,Secretaría De Estado De Turismo,6840000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20050/2023,Mecanismo De Recuperación Y Resiliencia,2994670000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20009/2023,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1873150140.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,1759660.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2023,"Ministerio, Subsecretaría Y Servicios Generales",1759660.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,4526063330.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27009/2023,Secretaría General De Administración Digital,47459350.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2023,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,16000350.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2023,Mecanismo De Recuperación Y Resiliencia,4230613170.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2023,Secretaría De Estado De Digitalización E Inteligencia Artificial,231990460.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,7699863180.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28303/2023,Agencia Estatal De Investigación,1331309210.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28008/2023,Secretaría General De Innovación,1487455580.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28006/2023,Secretaría General De Investigación,138044750.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,1176177250.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28007/2023,Dirección General De Planificación De La Investigación,2111610150.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28050/2023,Mecanismo De Recuperación Y Resiliencia,744280000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28103/2023,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",141902820.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28001/2023,"Ministerio, Subsecretaría Y Servicios Generales",78706440.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28107/2023,Instituto De Salud Carlos Iii,487283490.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28002/2023,Secretaría General Técnica,3093490.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,21363780.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15101/2023,Instituto De Estudios Fiscales,6512020.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15004/2023,Dirección General Del Patrimonio Del Estado,9200000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15001/2023,"Ministerio, Subsecretaría Y Servicios Generales",5651760.0,
