Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,7,Transferencias de capital (cap. 7),,,,,1370852630.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,171000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/20050,Plan de Inteligencia Artificial y otras tecnologías habilitadoras para PYMES. Mecanismo de Recuperación y Resiliencia (cap. 7),71000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/20050,A Empresas privadas. Turismo. Mecanismo de Recuperación y Resiliencia (cap. 7),50000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/20050,A Empresas privadas. Comercio. Mecanismo de Recuperación y Resiliencia (cap. 7),50000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,805230000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/20050,Fortalecimiento de la actividad comercial en zonas de gran afluencia. Mecanismo de Recuperación y Resiliencia (cap. 7),33300000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/20004,A entidades locales (cap. 7),23430000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/20009,Al Ayuntamiento de Mollerusa. Creación del Institut d'Emprenedoria i Innovació de Mollerusa. (cap. 7),200000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/20050,Plan de Sostenibilidad Turística y Destinos. Mecanismo de Recuperación y Resiliencia (cap. 7),660000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/20050,A entidades locales. Mecanismo de Recuperación y Resiliencia (cap. 7),38300000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/20050,Mantenimiento y rehabilitación sostenible de bienes inmuebles patrimonio históricos. Mecanismo de Recuperación y Resiliencia (cap. 7),50000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,150300000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/20050,A Comunidades Autónomas (Comercio). Mecanismo de Recuperación y Resiliencia (cap. 7),3000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/20050,A Comunidades Autónomas (Turismo). Mecanismo de Recuperación y Resiliencia (cap. 7),20000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/20050,Plan de Sostenibilidad Turística en Destinos. Mecanismo de Recuperación y Resiliencia (cap. 7),33300000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/20050,Planes de Sostenibilidad Social del sector turístico. Mecanismo de Recuperación y Resiliencia (cap. 7),6000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20050,Mantenimiento y rehabilitación sostenible de bienes inmuebles patrimonio históricos. Mecanismo de Recuperación de Resiliencia (cap. 7),50000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),756/20050,Convenio con la Ciudad Autónoma de Melilla. Estrategia de Resiliencia Turística. Mecanismo de Recuperación y Resiliencia (cap. 7),3000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/20050,Programa de Apoyo al Emprendimiento Industrial. Mecanismo de Recuperación y Resiliencia (cap. 7),15000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/20050,Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia (cap. 7),20000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,188470130.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20050,A entidades públicas empresariales. Mecanismo de Recuperación y Resiliencia (cap. 7),8140000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/20004,"Al ICO para tipos de interés de préstamos concedidos al amparo del Plan Renove Turismo 2009, incluidas obligaciones de ejercicios anteriores (cap. 7)",239650.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/20004,"Al ICO para tipos de interés de préstamos concedidos al amparo del Plan FuturE 2009, incluidas obligaciones de ejercicios anteriores (cap. 7)",37600.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/20005,Transferencias a entes públicos empresariales (cap. 7),66816290.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/20009,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16236590.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/20050,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal. Mecanismo de Recuperación y Resiliencia (cap. 7)",97000000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,55852500.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),787/20009,A familias e instituciones sin fines de lucro (cap. 7),8000000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/20007,"Cámara Oficial de Comercio, Industria, Servicios y Navegación de España. Plan Integral de Apoyo a la Competitividad del Comercio Minorista de España (cap. 7)",2027500.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),787/20050,A Agrupaciones Empresariales Innovadoras (AEI). Mecanismo de Recuperación y Resiliencia (cap. 7),20000000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/20050,Desarrollo de entidades asociativas en el ámbito de las Experiencias turísticas. Mecanismo de Recuperación y Resiliencia (cap. 7),25000000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),825000.0,
2021,6,Inversiones reales,,,,,77718040.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,11050000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,11050000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,4000000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,4000000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,762810.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,762810.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1495000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1495000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,40460230.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,40460230.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,,,19950000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,684,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia,19150000.0,
2021,6,Inversiones reales,68,Inversiones reales. Presidencia española del Consejo de la Unión Europea,681,Inversión de reposición en infraestructuras y bienes destinados al uso general. Mecanismo de Recuperación y Resiliencia,800000.0,
2021,8,Activos financieros,,,,,603018230.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,234728980.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,822/20009,Concesión de préstamos al sector público,136228980.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,98500000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,128022380.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,833,Líneas de préstamos a empresas del sector turístico,127985420.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,36960.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,,,240094470.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,874/20006,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,873/20006,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),10000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,10000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),120087600.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),5370.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),100000000.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,172400.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,172400.0,
2022,1,Gastos de personal,,,,,114567930.0,
2022,1,Gastos de personal,11,Personal eventual,,,283770.0,
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,283770.0,
2022,1,Gastos de personal,10,Altos cargos,,,263420.0,
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,263420.0,
2022,1,Gastos de personal,13,Laborales,,,32135850.0,
2022,1,Gastos de personal,13,Laborales,131,Laboral eventual,133750.0,
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,10318930.0,
2022,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,5590.0,
2022,1,Gastos de personal,13,Laborales,133/20007,Laborales en el extranjero,21677580.0,
2022,1,Gastos de personal,12,Funcionarios,,,69443990.0,
2022,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,18715410.0,
2022,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,22312650.0,
2022,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,28415930.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,454080.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,26690.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,427390.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11986820.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10203040.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1783780.0,
2022,3,Gastos financieros,,,,,1275870.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1275870.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,500.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1275370.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,31913600.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12155320.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",54680.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,11912640.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,108000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,80000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2272200.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1330210.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,13370.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",175000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,653620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9521880.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4077400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,411870.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,923930.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,336500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,104820.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1276770.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1650730.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,739860.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4489420.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,691390.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1231830.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,2565000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1200.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,3474780.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,290,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,3474780.0,
2022,4,Transferencias corrientes (cap. 4),,,,,119344920.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3908800.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20007,Premios a asociaciones de comerciantes sin fines de lucro para creación y desarrollo de centros comerciales abiertos (cap. 4),25000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20007,Becas Analíticas CATICES (cap. 4),365780.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20104,Becas para alumnos de turismo (cap. 4),1106340.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20004,Terres travel festival Certamen Internacional d'Audiovisual (cap. 4),50000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20007,Premios al concurso de ideas tecnológicas para el comercio minorista (cap. 4),34000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20004,A la Fundación Mas Miró (cap. 4),100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20005,Becas Fulbright de comercio (cap. 4),120000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20005,Acuerdos sectoriales a la exportación (cap. 4),2057680.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20007,A la Confederación Española de Comercio (cap. 4),50000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1708350.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/20006,Subvención a las Cámaras de Comercio en el Extranjero (cap. 4),5000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20006,A la OCDE para Examen del Punto Nacional de Contacto para las Líneas Directrices de la OCDE para Empresas Multinacionales (cap. 4),35000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20004,Cuota a la Organización Mundial del Turismo (cap. 4),150000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/20050,Plan de Digitalización de las CAMACOES y Federaciones de Cámaras españolas en el exterior. Mecanismo de Recuperación y Resilencia (cap. 4),1200000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20104,Cuota al W.T.T.C. (World Travel and Tourism Council) (cap. 4),55000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20104,A la European Travel Commission (ETC) (cap. 4),85000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/20007,Transferencias al Exterior (cap. 4),178350.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3825000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/20007,Premios al pequeño comerciante para el desarrollo comercial y la modernización empresarial (cap. 4),25000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20050,"Plan de Digitalización de la Cámara Oficial de Comercio Industria, Servicios y Navegación de España. Mecanismo de Recuperación y Resiliencia (cap. 4)",2000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/20050,Fortalecimiento de los sistemas de comunicación y servicios telemáticos en asociaciones y federaciones de exportadores. Mecanismo de Recuperación y Resilencia (cap. 4),1800000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,109902770.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/20005,Transferencias a entes públicos empresariales (cap. 4),15386770.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20006,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO), incluidas obligaciones de ejercicios anteriores (cap. 4)",30000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20050,"A Sociedades, entidades públicas empresariales, fundaciones y resto de entes del sector público. Mecanismo de Recuperación y Resiliencia (cap. 4)",4000000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20050,Ayudas para la apertura de mercados. Mecanismo de Recuperación y Resiliencia (cap. 4),500000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20004,"Al ICO para reposición de Fondo de Provisión por garantía de operaciones de la línea ""ICO Empresas y Emprendedores 2019-2021"" (cap. 4)",5000000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20050,A la EOI para la estrategia Española Nación Emprendedora. Mecanismo de Recuperación y Resiliencia (cap. 4),66900000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/20009,"A la Empresa Nacional de Innovación, S.A. (ENISA) (cap. 4)",500000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20050,A la EOI para la estrategia Española Nación Emprendedora. Programa Digital Innovation Hubs. Mecanismo de Recuperación y Resiliencia (cap. 4),17586000.0,
2022,7,Transferencias de capital (cap. 7),,,,,1953237760.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,72947370.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/20050,A Empresas privadas. Turismo. Mecanismo de Recuperación y Resiliencia (cap. 7),45000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/20050,A Empresas privadas. Comercio. Mecanismo de Recuperación y Resiliencia (cap. 7),27947370.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,226837850.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/20050,Fortalecimiento de la actividad comercial en zonas de gran afluencia. Mecanismo de Recuperación y Resiliencia (cap. 7),32380000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/20004,A entidades locales (cap. 7),23000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/20007,Al Ayuntamiento de Burgos para mercado provisional (cap. 7),100000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/20050,A entidades locales. Mecanismo de Recuperación y Resiliencia (cap. 7),71357850.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/20050,Mantenimiento y rehabilitación sostenible de bienes inmuebles patrimonio históricos. Mecanismo de Recuperación y Resiliencia (cap. 7),100000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1080000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/20050,A Comunidades Autónomas (Turismo). Mecanismo de Recuperación y Resiliencia (cap. 7),110000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/20050,Plan de Sostenibilidad Turística en Destinos. Mecanismo de Recuperación y Resiliencia (cap. 7),720000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20050,Mantenimiento y rehabilitación sostenible de bienes inmuebles patrimonio históricos. Mecanismo de Recuperación de Resiliencia (cap. 7),50000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),759/20050,"Financiación de proyectos de economía circular (reducción, reutilización y reciclado de recursos) en empresas. Mecanismo de Recuperación y Resiliencia (cap. 7)",170000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/20050,Programa de Apoyo al Emprendimiento Industrial. Mecanismo de Recuperación y Resiliencia (cap. 7),30000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,412000040.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/20050,Creación del Sistema de Sostenibilidad Turística Integral. Mecanismo de Recuperación y Resiliencia (cap. 7),34000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/20050,Mantenimiento y rehabilitación sostenible de bienes inmuebles patrimonio histórico. Mecanismo de Recuperación y Resiliencia (cap. 7),150000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/20004,"Al ICO para tipos de interés de préstamos concedidos al amparo del Plan FuturE 2009, incluidas obligaciones de ejercicios anteriores (cap. 7)",3800.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/20005,Transferencias a entes públicos empresariales (cap. 7),67816290.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/20009,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21119950.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/20050,Al ICEX para la ejecución de los Programas del Mecanismo de Recuperación y Resiliencia (cap. 7),25210000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/20050,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal. Mecanismo de Recuperación y Resiliencia (cap. 7)",113000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/20050,A COFIDES para el Programa de impulso de proyectos de inversión de impacto. Mecanismo de Recuperación y Resiliencia (cap. 7),850000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,161452500.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/20007,Actuaciones de apoyo a la competitividad del comercio minorista (cap. 7),2027500.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),787/20009,A familias e instituciones sin fines de lucro (cap. 7),8000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),787/20050,A Agrupaciones Empresariales Innovadoras (AEI). Mecanismo de Recuperación y Resiliencia (cap. 7),49600000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/20050,Línea de ayudas Fondo Tecnológico. Mecanismo de Recuperación y Resiliencia (cap. 7),20000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20050,"A la Cámara Oficial de Comercio, Industria y Navegación en España. Programa de Mentoring y Apoyo a la Internacionalización. Mecanismo de Recuperación y Resiliencia (cap. 7)",32000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/20050,Desarrollo de entidades asociativas en el ámbito de las Experiencias turísticas. Mecanismo de Recuperación y Resiliencia (cap. 7),49000000.0,
