Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14012,Alumnos de academias (cap. 4),444540.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14001,"Pensiones a funcionarios, de carácter militar (cap. 4)",400000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/14001,Becas de estudios para personal de las Fuerzas Armadas (cap. 4),271000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14017,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999) (cap. 4)",42070.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),754000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",1005780.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14107,Compensación económica por carencia de vivienda (cap. 4),52000000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14001,Fondo de reconocimiento de servicios prestados en el territorio de Ifni-Sahara (cap. 4),367210.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/14001,"Indemnizaciones derivadas de la aplicación del Real Decreto-ley 8/2004, de 5 de noviembre, sobre indemnizaciones a los participantes en operaciones internacionales de paz y seguridad (cap. 4)",1000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,72620020.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),72504500.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14001,A organismos internacionales (cap. 4),75270.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14017,A organismos internacionales (cap. 4),40250.0,
2019,7,Transferencias de capital (cap. 7),,,,,452350.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,408350.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/14001,Centros Universitarios de la Defensa (cap. 7),408350.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,44000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/14107,Ayuda al acceso a la propiedad de vivienda (cap. 7),44000.0,
2019,6,Inversiones reales,,,,,2931627650.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,275000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,275000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,27304410.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,27304410.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,200000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,200000.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,2324319310.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,907163360.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,571113450.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,357455410.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,328744780.0,
2019,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,159842310.0,
2019,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,579528930.0,
2019,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,277748930.0,
2019,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,301780000.0,
2019,8,Activos financieros,,,,,3061560.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3053580.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,3053580.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,,,7980.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,3990.0,
2019,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3990.0,
2020,1,Gastos de personal,,,,,4487205640.0,
2020,1,Gastos de personal,11,Personal eventual,,,674300.0,
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,674300.0,
2020,1,Gastos de personal,10,Altos cargos,,,1060680.0,
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1060680.0,
2020,1,Gastos de personal,13,Laborales,,,259619810.0,
2020,1,Gastos de personal,13,Laborales,131,Laboral eventual,5018780.0,
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,254601030.0,
2020,1,Gastos de personal,12,Funcionarios,,,3796985720.0,
2020,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2006570520.0,
2020,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,1634453100.0,
2020,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,63439560.0,
2020,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,88522540.0,
2020,1,Gastos de personal,12,Funcionarios,128,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,167592930.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2796230.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6393720.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,156347840.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,2055140.0,
2020,1,Gastos de personal,14,Otro personal,,,7742030.0,
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,7742030.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,253530170.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,232976400.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,20553770.0,
2020,3,Gastos financieros,,,,,75930.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,72280.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12280.0,
2020,3,Gastos financieros,34,De depósitos y fianzas,,,3650.0,
2020,3,Gastos financieros,34,De depósitos y fianzas,340,Intereses de depósitos,3650.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,830881000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,257000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,257000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,54149120.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,8558190.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20100.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1236800.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,651680.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,1078060.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,254950.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,42346000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,3340.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,91650460.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,6751000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,937090.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2055650.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,70624940.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",11077250.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,70530.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,133000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,588698250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228/14003,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,32611170.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,161216690.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,32535430.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,9374250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,7587340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14594670.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,30253640.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,280751230.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,19773830.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,96126170.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,61068170.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,16898480.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,15277500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2882020.0,
2020,4,Transferencias corrientes (cap. 4),,,,,147257410.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,13091810.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),13049810.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/14001,Al Consorcio del Museo Militar de Menorca y Patrimonio Histórico-Militar del Puerto de Mahón y Cala San Esteban (cap. 4),10500.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/14001,Al Consorcio Castillo de San Carlos (cap. 4),10500.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/14001,Al Consorcio Castillo de San Fernando de Figueres (cap. 4),10500.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/14001,Al Consorcio Castillo de San Pedro (cap. 4),10500.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5255020.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/14001,Transferencias a CCAA. Formación Escuelas de Suboficiales (cap. 4),5255020.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,56290560.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14107,"Pensiones a funcionarios, de carácter militar (cap. 4)",4960.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14107,Indemnización por desalojo de vivienda (cap. 4),1000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14012,Alumnos de academias (cap. 4),444540.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14001,"Pensiones a funcionarios, de carácter militar (cap. 4)",400000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/14001,Becas de estudios para personal de las Fuerzas Armadas (cap. 4),271000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14017,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999) (cap. 4)",42070.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),754000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",1005780.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14107,Compensación económica por carencia de vivienda (cap. 4),52000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14001,Fondo de reconocimiento de servicios prestados en el territorio de Ifni-Sahara (cap. 4),367210.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/14001,"Indemnizaciones derivadas de la aplicación del Real Decreto-ley 8/2004, de 5 de noviembre, sobre indemnizaciones a los participantes en operaciones internacionales de paz y seguridad (cap. 4)",1000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,72620020.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),72504500.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14001,A organismos internacionales (cap. 4),75270.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14017,A organismos internacionales (cap. 4),40250.0,
2020,7,Transferencias de capital (cap. 7),,,,,452350.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,408350.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/14001,Centros Universitarios de la Defensa (cap. 7),408350.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,44000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/14107,Ayuda al acceso a la propiedad de vivienda (cap. 7),44000.0,
2020,6,Inversiones reales,,,,,2931627650.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,275000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,275000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,27304410.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,27304410.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,200000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,200000.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,2324319310.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,656,Programas especiales de modernización de la Armada,907163360.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,571113450.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,357455410.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,658,Programas especiales de modernización de interés conjunto,328744780.0,
2020,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,159842310.0,
2020,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,579528930.0,
2020,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,277748930.0,
2020,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,301780000.0,
2020,8,Activos financieros,,,,,3061560.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3053580.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,3053580.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,7980.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,3990.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3990.0,
2021,1,Gastos de personal,,,,,4810632680.0,
2021,1,Gastos de personal,11,Personal eventual,,,848530.0,
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,848530.0,
2021,1,Gastos de personal,10,Altos cargos,,,1110130.0,
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1110130.0,
2021,1,Gastos de personal,13,Laborales,,,219447320.0,
2021,1,Gastos de personal,13,Laborales,131,Laboral eventual,11867170.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,207580150.0,
2021,1,Gastos de personal,12,Funcionarios,,,4069455230.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2103874940.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,1810708840.0,
2021,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,64552190.0,
2021,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,86319260.0,
2021,1,Gastos de personal,12,Funcionarios,128,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,176127460.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2927050.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7499010.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,163314860.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,2386540.0,
2021,1,Gastos de personal,14,Otro personal,,,33116150.0,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,33116150.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,310527860.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,289974090.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,20553770.0,
2021,3,Gastos financieros,,,,,72280.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,72280.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12280.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,907316000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,343000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,343000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,32071360.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,4367300.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",18000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1302400.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,810800.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,1896280.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,260740.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,23412500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,3340.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100285570.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,9551400.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,494410.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2423960.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,76451590.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",11212210.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,150000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,682956300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228/14003,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,100000000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,200354550.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,31755980.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,9920060.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,7455000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,15613430.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,26247870.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,275592110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16017300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91659770.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,60075720.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,16229930.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,13115560.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2238560.0,
2021,4,Transferencias corrientes (cap. 4),,,,,188622350.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,13268000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),13225000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/14003,"A ENAIRE y otros, para compensar los costes de los vuelos exonerados (cap. 4)",1000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/14001,Al Consorcio del Museo Militar de Menorca y Patrimonio Histórico-Militar del Puerto de Mahón y Cala San Esteban (cap. 4),10500.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/14001,Al Consorcio Castillo de San Carlos (cap. 4),10500.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/14001,Al Consorcio Castillo de San Fernando de Figueres (cap. 4),10500.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/14001,Al Consorcio Castillo de San Pedro (cap. 4),10500.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,6977970.0,
