Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25102/2022,Centro De Investigaciones Sociológicas,50000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2022,Centro De Estudios Políticos Y Constitucionales,242000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2022,Consejo De Administración Del Patrimonio Nacional,90000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2022,Agencia Estatal Boletín Oficial Del Estado,300000.0,
2022,14/2022,Ministerio De Defensa,,,141400.0,
2022,14/2022,Ministerio De Defensa,14101/2022,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3000.0,
2022,14/2022,Ministerio De Defensa,14301/2022,Centro Nacional De Inteligencia,138400.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,1000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29101/2022,Instituto De La Juventud,1000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,29000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19301/2022,Consejo Económico Y Social,8000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,10000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19104/2022,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",11000.0,
2022,30/2022,Ministerio De Igualdad,,,200.0,
2022,30/2022,Ministerio De Igualdad,30101/2022,Instituto De Las Mujeres,200.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,200500.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24302/2022,Museo Nacional Centro De Arte Reina Sofía,151000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24103/2022,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24104/2022,Biblioteca Nacional De España,41500.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,184300.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20102/2022,Oficina Española De Patentes Y Marcas,181300.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20103/2022,Centro Español De Metrología,3000.0,
2022,98/2022,Ingresos Del Estado,,,2004000.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,2004000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,149920.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2022,Instituto Nacional De Estadística,149920.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,825000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,825000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,5793970.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2022,Agencia Estatal De Meteorología,10000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2022,Confederación Hidrográfica Del Tajo,5000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2022,Confederación Hidrográfica Del Duero,4500000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2022,Confederación Hidrográfica Del Guadalquivir,3970.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2022,Confederación Hidrográfica Del Ebro,750000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2022,Parques Nacionales,25000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2022,Confederación Hidrográfica Del Guadiana,500000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,42000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15101/2022,Instituto De Estudios Fiscales,9000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15107/2022,Parque Móvil Del Estado,1000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15102/2022,Instituto Nacional De Administración Pública,16000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15302/2022,Agencia Estatal De Administración Tributaria,16000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,521000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2023,Centro De Estudios Y Experimentación De Obras Públicas,11000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2023,Centro Nacional De Información Geográfica,510000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,645000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25102/2023,Centro De Investigaciones Sociológicas,50000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2023,Centro De Estudios Políticos Y Constitucionales,240000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2023,Agencia Estatal Boletín Oficial Del Estado,300000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2023,Consejo De Administración Del Patrimonio Nacional,55000.0,
2023,14/2023,Ministerio De Defensa,,,141400.0,
2023,14/2023,Ministerio De Defensa,14101/2023,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3000.0,
2023,14/2023,Ministerio De Defensa,14301/2023,Centro Nacional De Inteligencia,138400.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,22000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19301/2023,Consejo Económico Y Social,1000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,10000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19104/2023,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",11000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,200500.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24103/2023,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24302/2023,Museo Nacional Centro De Arte Reina Sofía,151000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24104/2023,Biblioteca Nacional De España,41500.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,184300.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20102/2023,Oficina Española De Patentes Y Marcas,181300.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20103/2023,Centro Español De Metrología,3000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,580490.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2023,Agencia Española De Cooperación Internacional Para El Desarrollo,130490.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2023,Instituto Cervantes,450000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,1000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29101/2023,Instituto De La Juventud,1000.0,
2023,98/2023,Ingresos Del Estado,,,4804000.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,4804000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,159290.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2023,Instituto Nacional De Estadística,159290.0,
2023,30/2023,Ministerio De Igualdad,,,200.0,
2023,30/2023,Ministerio De Igualdad,30101/2023,Instituto De Las Mujeres,200.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,825000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,825000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,7119000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2023,Agencia Estatal De Meteorología,10000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2023,Confederación Hidrográfica Del Tajo,5000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2023,Confederación Hidrográfica Del Duero,6000000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2023,Confederación Hidrográfica Del Guadalquivir,4000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2023,Confederación Hidrográfica Del Ebro,775000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2023,Parques Nacionales,25000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2023,Confederación Hidrográfica Del Guadiana,300000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,38000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15101/2023,Instituto De Estudios Fiscales,5000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15107/2023,Parque Móvil Del Estado,1000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15102/2023,Instituto Nacional De Administración Pública,16000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15302/2023,Agencia Estatal De Administración Tributaria,16000.0,
