Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18108/2020,Agencia Nacional De Evaluación De La Calidad Y Acreditación,65290.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,620030.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18102/2020,Servicio Español Para La Internacionalización De La Educación,137380.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18303/2020,Agencia Española De Protección De La Salud En El Deporte,131930.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18104/2020,Biblioteca Nacional De España,1101060.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,11590.0,
2020,05/2020,Consejo De Estado,,,1202620.0,
2020,05/2020,Consejo De Estado,05001/2020,Consejo De Estado,1202620.0,
2020,16/2020,Ministerio Del Interior,,,434524270.0,
2020,16/2020,Ministerio Del Interior,16102/2020,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,214910.0,
2020,16/2020,Ministerio Del Interior,16001/2020,"Ministerio, Subsecretaría Y Servicios Generales",6173200.0,
2020,16/2020,Ministerio Del Interior,16004/2020,Dirección General De La Guardia Civil,165291600.0,
2020,16/2020,Ministerio Del Interior,16005/2020,Secretaría General De Instituciones Penitenciarias,45876940.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,44371830.0,
2020,16/2020,Ministerio Del Interior,16003/2020,Dirección General De La Policía,172595790.0,
2020,03/2020,Tribunal De Cuentas,,,3726560.0,
2020,03/2020,Tribunal De Cuentas,03001/2020,"Tribunal, Fiscalía Y Servicios Generales",3726560.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,19424570.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,267360.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2020,Confederación Hidrográfica Del Cantábrico,301290.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2020,Agencia Estatal De Meteorología,2104050.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,407080.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2020,"Ministerio, Subsecretaría Y Servicios Generales",10919670.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,1198400.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2020,Agencia De Información Y Control Alimentarios,331640.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2020,Confederación Hidrográfica Del Júcar,481200.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,486380.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2020,Entidad Estatal De Seguros Agrarios,145900.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,506760.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2020,Mancomunidad De Los Canales Del Taibilla,140990.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2020,Confederación Hidrográfica Del Miño-Sil,64910.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,1012390.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2020,Confederación Hidrográfica Del Ebro,645750.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,410800.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,129260210.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15005/2020,Secretaría De Estado De Hacienda,7171170.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,1502880.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15104/2020,Comisionado Para El Mercado De Tabacos,225600.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15101/2020,Instituto De Estudios Fiscales,868710.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15001/2020,"Ministerio, Subsecretaría Y Servicios Generales",14813300.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15012/2020,Secretaría De Estado De Presupuestos Y Gastos,14509280.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15107/2020,Parque Móvil Del Estado,2115740.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15304/2020,Consejo De Transparencia Y Buen Gobierno,172630.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15302/2020,Agencia Estatal De Administración Tributaria,82357520.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15026/2020,Secretaría De Estado De Función Pública,4178250.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15301/2020,Autoridad Independiente De Responsabilidad Fiscal,803740.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,541390.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,9441420.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2020,Instituto De Turismo De España,422110.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2020,Consejo De Seguridad Nuclear,2015640.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2020,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,131940.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2020,"Ministerio, Subsecretaría Y Servicios Generales",5140380.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2020,Oficina Española De Patentes Y Marcas,1731350.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,24215530.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2020,Consejo De Administración Del Patrimonio Nacional,1454510.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2020,Presidente Del Gobierno,4941820.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2020,Centro De Investigaciones Sociológicas,162990.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2020,Secretaría De Estado Para Las Administraciones Territoriales,12761170.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2020,Ministerio Y Servicios Generales,4089630.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2020,Agencia Estatal Boletín Oficial Del Estado,654360.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2020,Centro De Estudios Políticos Y Constitucionales,151050.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,6076540.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2020,"Ministerio, Subsecretaría Y Servicios Generales",4964280.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2020,Agencia Española De Cooperación Internacional Y Para El Desarrollo,1112260.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,45585020.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27105/2020,Instituto Español De Oceanografía,1161810.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27102/2020,Instituto De Contabilidad Y Auditoría De Cuentas,304940.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,21880320.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27101/2020,Instituto Nacional De Estadística,3703980.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,1207250.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27303/2020,Agencia Estatal De Investigación,858080.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27011/2020,"Secretaría De Estado De Investigación, Desarrollo E Innovación",600030.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27015/2020,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,668760.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27302/2020,Comisión Nacional De Los Mercados Y La Competencia,1211820.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27109/2020,Centro Español De Metrología,140110.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27103/2020,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",2775890.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,1056080.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27107/2020,Instituto De Salud Carlos Iii,1646140.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27001/2020,"Ministerio, Subsecretaría Y Servicios Generales",3515090.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27008/2020,Secretaría De Estado De Comercio,1669190.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27003/2020,Secretaría De Estado De Economía Y Apoyo A La Empresa,3185530.0,
2020,04/2020,Tribunal Constitucional,,,207870.0,
2020,04/2020,Tribunal Constitucional,04001/2020,Tribunal Constitucional,207870.0,
2020,17/2020,Ministerio De Fomento,,,16686380.0,
2020,17/2020,Ministerio De Fomento,17102/2020,Centro Nacional De Información Geográfica,233980.0,
2020,17/2020,Ministerio De Fomento,17101/2020,Centro De Estudios Y Experimentación De Obras Públicas,1226180.0,
2020,17/2020,Ministerio De Fomento,17302/2020,Agencia Estatal De Seguridad Ferroviaria,768790.0,
2020,17/2020,Ministerio De Fomento,17001/2020,"Ministerio, Subsecretaría Y Servicios Generales",13026540.0,
2020,17/2020,Ministerio De Fomento,17301/2020,Agencia Estatal De Seguridad Aérea,1430890.0,
2020,02/2020,Cortes Generales,,,887940.0,
2020,02/2020,Cortes Generales,02001/2020,Cortes Generales,60000.0,
2020,02/2020,Cortes Generales,02002/2020,Congreso De Los Diputados,60000.0,
2020,02/2020,Cortes Generales,02003/2020,Senado,766940.0,
2020,02/2020,Cortes Generales,02005/2020,Defensor Del Pueblo,1000.0,
2020,14/2020,Ministerio De Defensa,,,172345230.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,1109480.0,
2020,14/2020,Ministerio De Defensa,14101/2020,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3642820.0,
2020,14/2020,Ministerio De Defensa,14107/2020,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1046520.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,166546410.0,
2021,26/2021,Ministerio De Sanidad,,,2085920.0,
2021,26/2021,Ministerio De Sanidad,26105/2021,Organización Nacional De Trasplantes,228660.0,
2021,26/2021,Ministerio De Sanidad,26301/2021,Agencia Española De Medicamentos Y Productos Sanitarios,1495160.0,
2021,26/2021,Ministerio De Sanidad,26001/2021,Ministerio Y Subsecretaría,362100.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,46443260.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19103/2021,Organismo Estatal Inspección De Trabajo Y Seguridad Social,14619400.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19001/2021,Ministerio Y Subsecretaría,2925390.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,926670.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",1402680.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,26569120.0,
2021,08/2021,Consejo General Del Poder Judicial,,,1190880.0,
2021,08/2021,Consejo General Del Poder Judicial,08001/2021,Consejo General Del Poder Judicial,1190880.0,
2021,33/2021,Ministerio De Universidades,,,1619100.0,
2021,33/2021,Ministerio De Universidades,33103/2021,Agencia Nacional De Evaluación De La Calidad Y Acreditación,68330.0,
2021,33/2021,Ministerio De Universidades,33001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1288840.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,149000.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,112930.0,
2021,31/2021,Ministerio De Consumo,,,1271240.0,
2021,31/2021,Ministerio De Consumo,31101/2021,Agencia Española De Seguridad Alimentaria Y Nutrición,732010.0,
2021,31/2021,Ministerio De Consumo,31001/2021,Ministerio Y Subsecretaría,539230.0,
2021,60/2021,Seguridad Social,,,293912140.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",14085090.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,113078350.0,
2021,60/2021,Seguridad Social,60003/2021,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,166748700.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,35095330.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28303/2021,Agencia Estatal De Investigación,898220.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,24171300.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,1227940.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,1105490.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,1263730.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",2905770.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1799720.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,1723160.0,
2021,13/2021,Ministerio De Justicia,,,11234150.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,280470.0,
2021,13/2021,Ministerio De Justicia,13006/2021,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Ministerio Fiscal,314980.0,
2021,13/2021,Ministerio De Justicia,13001/2021,"Ministerio, Subsecretaría Y Servicios Generales",5671990.0,
2021,13/2021,Ministerio De Justicia,13101/2021,Centro De Estudios Jurídicos,174660.0,
2021,13/2021,Ministerio De Justicia,13002/2021,Secretaría De Estado De Justicia,531930.0,
2021,13/2021,Ministerio De Justicia,13004/2021,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,3422200.0,
2021,13/2021,Ministerio De Justicia,13301/2021,Agencia Española De Protección De Datos,837920.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,8653610.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2021,"Ministerio, Subsecretaría Y Servicios Generales",6841250.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,1286200.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21101/2021,Agencia De Información Y Control Alimentarios,362920.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21102/2021,Entidad Estatal De Seguros Agrarios,163240.0,
2021,05/2021,Consejo De Estado,,,1258900.0,
2021,05/2021,Consejo De Estado,05001/2021,Consejo De Estado,1258900.0,
2021,16/2021,Ministerio Del Interior,,,537180140.0,
2021,16/2021,Ministerio Del Interior,16102/2021,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,234790.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",6837030.0,
2021,16/2021,Ministerio Del Interior,16004/2021,Dirección General De La Guardia Civil,215358910.0,
2021,16/2021,Ministerio Del Interior,16005/2021,Secretaría General De Instituciones Penitenciarias,48033160.0,
2021,16/2021,Ministerio Del Interior,16003/2021,Dirección General De La Policía,214772040.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,51944210.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,3053360.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2021,Secretaría De Estado De Migraciones,89430.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",2963930.0,
2021,03/2021,Tribunal De Cuentas,,,4091260.0,
2021,03/2021,Tribunal De Cuentas,03001/2021,"Tribunal, Fiscalía Y Servicios Generales",4091260.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,16361840.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2021,Confederación Hidrográfica Del Cantábrico,310040.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,276920.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,2371630.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23001/2021,"Ministerio, Subsecretaría Y Servicios Generales",6796180.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2021,Confederación Hidrográfica Del Tajo,418860.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2021,Instituto Para La Transición Justa,136100.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2021,Confederación Hidrográfica Del Júcar,495160.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,500450.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2021,Mancomunidad De Los Canales Del Taibilla,145080.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,521420.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2021,Confederación Hidrográfica Del Miño-Sil,151040.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,1041880.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2021,Confederación Hidrográfica Del Ebro,664440.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2021,Confederación Hidrográfica Del Guadiana,422690.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2021,Consejo De Seguridad Nuclear,2109950.0,
2021,15/2021,Ministerio De Hacienda,,,129511110.0,
2021,15/2021,Ministerio De Hacienda,15005/2021,Secretaría De Estado De Hacienda,7827120.0,
2021,15/2021,Ministerio De Hacienda,15104/2021,Comisionado Para El Mercado De Tabacos,236150.0,
2021,15/2021,Ministerio De Hacienda,15101/2021,Instituto De Estudios Fiscales,959820.0,
2021,15/2021,Ministerio De Hacienda,15001/2021,"Ministerio, Subsecretaría Y Servicios Generales",15339980.0,
2021,15/2021,Ministerio De Hacienda,15107/2021,Parque Móvil Del Estado,2214730.0,
2021,15/2021,Ministerio De Hacienda,15012/2021,Secretaría De Estado De Presupuestos Y Gastos,5741170.0,
2021,15/2021,Ministerio De Hacienda,15302/2021,Agencia Estatal De Administración Tributaria,84891650.0,
2021,15/2021,Ministerio De Hacienda,15011/2021,Intervención General De La Administración Del Estado,10979020.0,
2021,15/2021,Ministerio De Hacienda,15301/2021,Autoridad Independiente De Responsabilidad Fiscal,1321470.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,4513610.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",4513610.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,8731330.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20104/2021,Instituto De Turismo De España,441210.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20008/2021,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,739520.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,146660.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20001/2021,"Ministerio, Subsecretaría Y Servicios Generales",3801800.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20005/2021,Secretaría De Estado De Comercio,1789780.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20102/2021,Oficina Española De Patentes Y Marcas,1812360.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,12925220.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2021,Presidente Del Gobierno,5893420.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2021,Consejo De Administración Del Patrimonio Nacional,1560950.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25102/2021,Centro De Investigaciones Sociológicas,170610.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2021,Agencia Estatal Boletín Oficial Del Estado,734410.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2021,Ministerio Y Servicios Generales,4389590.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2021,Centro De Estudios Políticos Y Constitucionales,176240.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,6529460.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29001/2021,"Ministerio, Subsecretaría Y Servicios Generales",6199380.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29101/2021,Instituto De La Juventud,259920.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29102/2021,Real Patronato Sobre Discapacidad,70160.0,
2021,30/2021,Ministerio De Igualdad,,,1592190.0,
2021,30/2021,Ministerio De Igualdad,30001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1037060.0,
2021,30/2021,Ministerio De Igualdad,30101/2021,Instituto De Las Mujeres,555130.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,6517850.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,1177180.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2021,"Ministerio, Subsecretaría Y Servicios Generales",5340670.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,14760420.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2021,"Ministerio, Subsecretaría Y Servicios Generales",3089360.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2021,Instituto De Contabilidad Y Auditoría De Cuentas,319210.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2021,Secretaría De Estado De Digitalización E Inteligencia Artificial,1705190.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2021,Comisión Nacional De Los Mercados Y La Competencia,1325080.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2021,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,989540.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2021,Secretaría De Estado De Economía Y Apoyo A La Empresa,3482900.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2021,Instituto Nacional De Estadística,3849140.0,
2021,04/2021,Tribunal Constitucional,,,225180.0,
2021,04/2021,Tribunal Constitucional,04001/2021,Tribunal Constitucional,225180.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,17552610.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2021,Centro De Estudios Y Experimentación De Obras Públicas,1283110.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2021,Centro Nacional De Información Geográfica,244930.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17302/2021,Agencia Estatal De Seguridad Ferroviaria,820710.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17301/2021,Agencia Estatal De Seguridad Aérea,1497610.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2021,"Ministerio, Subsecretaría Y Servicios Generales",13706250.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,20662170.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,1571800.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1994050.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22301/2021,Consejo De Transparencia Y Buen Gobierno,180710.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,566730.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22003/2021,Secretaría General De Coordinación Territorial,13249250.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22002/2021,Secretaría De Estado De Política Territorial Y Función Pública,3099630.0,
2021,02/2021,Cortes Generales,,,997800.0,
2021,02/2021,Cortes Generales,02002/2021,Congreso De Los Diputados,100000.0,
2021,02/2021,Cortes Generales,02001/2021,Cortes Generales,60000.0,
2021,02/2021,Cortes Generales,02003/2021,Senado,836800.0,
2021,02/2021,Cortes Generales,02005/2021,Defensor Del Pueblo,1000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,7532190.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,295070.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24001/2021,"Ministerio, Subsecretaría Y Servicios Generales",3550590.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,332900.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,799650.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24301/2021,Museo Nacional Del Prado,11000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24104/2021,Biblioteca Nacional De España,1152570.0,
