Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,100000.0,
2017,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,24100.0,
2017,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,6000.0,
2017,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,129510.0,
2018,24,Fomento del empleo,,,250000.0,
2018,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,125000.0,
2018,24,Fomento del empleo,241B,Formación Profesional para el Empleo,125000.0,
2018,21,Pensiones,,,15000.0,
2018,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,15000.0,
2018,22,Otras prestaciones económicas,,,163710.0,
2018,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,141850.0,
2018,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,21860.0,
2018,23,Servicios sociales y promoción social,,,1081740.0,
2018,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,320000.0,
2018,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,120000.0,
2018,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,160190.0,
2018,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,155000.0,
2018,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,20000.0,
2018,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,269550.0,
2018,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2018,46,"Investigación, desarrollo e innovación",,,1764880.0,
2018,46,"Investigación, desarrollo e innovación",463A,Investigación científica,600000.0,
2018,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,20000.0,
2018,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,60000.0,
2018,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,620000.0,
2018,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,138160.0,
2018,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10960.0,
2018,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,180000.0,
2018,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,55000.0,
2018,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,80760.0,
2018,45,Infraestructuras,,,937090.0,
2018,45,Infraestructuras,456C,Protección y mejora del medio natural,150000.0,
2018,45,Infraestructuras,456A,Calidad del agua,4000.0,
2018,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",230000.0,
2018,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,350000.0,
2018,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,58620.0,
2018,45,Infraestructuras,452A,Gestión e infraestructuras del agua,144470.0,
2018,42,Industria y energía,,,321000.0,
2018,42,Industria y energía,423N,Explotación minera,1000.0,
2018,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,20000.0,
2018,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,300000.0,
2018,29,Gestión y administración de la Seguridad Social,,,525490.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",525490.0,
2018,41,"Agricultura, pesca y alimentación",,,13000.0,
2018,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,13000.0,
2018,91,Alta dirección,,,1706070.0,
2018,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",144900.0,
2018,91,Alta dirección,911P,Control Constitucional,70900.0,
2018,91,Alta dirección,911O,Control externo del Sector Público,32350.0,
2018,91,Alta dirección,911N,Actividad legislativa,1331920.0,
2018,91,Alta dirección,912N,Alto asesoramiento del Estado,21000.0,
2018,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",105000.0,
2018,93,Administración financiera y tributaria,,,110000.0,
2018,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,100000.0,
2018,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,10000.0,
2018,92,Servicios de carácter general,,,861670.0,
2018,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,295000.0,
2018,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,209060.0,
2018,92,Servicios de carácter general,923C,Elaboración y difusión estadística,100000.0,
2018,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,29200.0,
2018,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,144850.0,
2018,92,Servicios de carácter general,921U,Publicaciones,83560.0,
2018,11,Justicia,,,436230.0,
2018,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,24200.0,
2018,11,Justicia,111P,Documentación y publicaciones judiciales,179000.0,
2018,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,52000.0,
2018,11,Justicia,111R,Formación de la Carrera Fiscal,46030.0,
2018,11,Justicia,111N,Dirección y Servicios Generales de Justicia,135000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,398680.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,140000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,228680.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,30000.0,
2018,12,Defensa,,,257000.0,
2018,12,Defensa,122N,Apoyo Logístico,2000.0,
2018,12,Defensa,121M,Administración y Servicios Generales de Defensa,255000.0,
2018,14,Política exterior,,,327000.0,
2018,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",10000.0,
2018,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",50000.0,
2018,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67000.0,
2018,14,Política exterior,143A,Cooperación para el desarrollo,200000.0,
2018,33,Cultura,,,1587840.0,
2018,33,Cultura,332B,Bibliotecas,140000.0,
2018,33,Cultura,335C,Cinematografía,125000.0,
2018,33,Cultura,335B,Teatro,117690.0,
2018,33,Cultura,333A,Museos,947520.0,
2018,33,Cultura,335A,Música y danza,78000.0,
2018,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,25500.0,
2018,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,154130.0,
2018,32,Educación,,,273490.0,
2018,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,200000.0,
2018,32,Educación,322F,Educación en el exterior,50950.0,
2018,32,Educación,322C,Enseñanzas universitarias,22540.0,
2018,31,Sanidad,,,483790.0,
2018,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",4000.0,
2018,31,Sanidad,313A,Prestaciones sanitarias y farmacia,220000.0,
2018,31,Sanidad,313C,Seguridad alimentaria y nutrición,16000.0,
2018,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,203340.0,
2018,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,15200.0,
2018,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,4750.0,
2018,31,Sanidad,312D,Medicina marítima,20500.0,
2018,49,Otras actuaciones de carácter económico,,,606650.0,
2018,49,Otras actuaciones de carácter económico,495B,Meteorología,194000.0,
2018,49,Otras actuaciones de carácter económico,495C,Metrología,12430.0,
2018,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,140610.0,
2018,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,100000.0,
2018,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,24100.0,
2018,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,6000.0,
2018,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,129510.0,
2019,24,Fomento del empleo,,,250000.0,
2019,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,125000.0,
2019,24,Fomento del empleo,241B,Formación Profesional para el Empleo,125000.0,
2019,21,Pensiones,,,15000.0,
2019,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,15000.0,
2019,22,Otras prestaciones económicas,,,163710.0,
2019,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,141850.0,
2019,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,21860.0,
2019,23,Servicios sociales y promoción social,,,1081740.0,
2019,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,320000.0,
2019,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,120000.0,
2019,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,160190.0,
2019,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,155000.0,
2019,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,20000.0,
2019,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,269550.0,
2019,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2019,46,"Investigación, desarrollo e innovación",,,1764880.0,
2019,46,"Investigación, desarrollo e innovación",463A,Investigación científica,600000.0,
2019,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,20000.0,
2019,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,60000.0,
2019,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,620000.0,
2019,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,138160.0,
2019,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10960.0,
2019,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,180000.0,
2019,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,55000.0,
2019,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,80760.0,
2019,45,Infraestructuras,,,937090.0,
2019,45,Infraestructuras,456C,Protección y mejora del medio natural,150000.0,
2019,45,Infraestructuras,456A,Calidad del agua,4000.0,
2019,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",230000.0,
2019,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,350000.0,
2019,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,58620.0,
2019,45,Infraestructuras,452A,Gestión e infraestructuras del agua,144470.0,
2019,42,Industria y energía,,,321000.0,
2019,42,Industria y energía,423N,Explotación minera,1000.0,
2019,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,20000.0,
2019,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,300000.0,
2019,29,Gestión y administración de la Seguridad Social,,,525490.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",525490.0,
2019,41,"Agricultura, pesca y alimentación",,,13000.0,
2019,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,13000.0,
2019,91,Alta dirección,,,1706070.0,
2019,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",144900.0,
2019,91,Alta dirección,911P,Control Constitucional,70900.0,
2019,91,Alta dirección,911O,Control externo del Sector Público,32350.0,
2019,91,Alta dirección,911N,Actividad legislativa,1331920.0,
2019,91,Alta dirección,912N,Alto asesoramiento del Estado,21000.0,
2019,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",105000.0,
2019,93,Administración financiera y tributaria,,,110000.0,
2019,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,100000.0,
2019,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,10000.0,
2019,92,Servicios de carácter general,,,861670.0,
2019,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,295000.0,
2019,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,209060.0,
2019,92,Servicios de carácter general,923C,Elaboración y difusión estadística,100000.0,
2019,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,29200.0,
2019,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,144850.0,
2019,92,Servicios de carácter general,921U,Publicaciones,83560.0,
2019,11,Justicia,,,436230.0,
2019,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,24200.0,
2019,11,Justicia,111P,Documentación y publicaciones judiciales,179000.0,
2019,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,52000.0,
2019,11,Justicia,111R,Formación de la Carrera Fiscal,46030.0,
2019,11,Justicia,111N,Dirección y Servicios Generales de Justicia,135000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,398680.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,140000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,228680.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,30000.0,
2019,12,Defensa,,,257000.0,
2019,12,Defensa,122N,Apoyo Logístico,2000.0,
2019,12,Defensa,121M,Administración y Servicios Generales de Defensa,255000.0,
2019,14,Política exterior,,,327000.0,
2019,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",10000.0,
2019,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",50000.0,
2019,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67000.0,
2019,14,Política exterior,143A,Cooperación para el desarrollo,200000.0,
2019,33,Cultura,,,1587840.0,
2019,33,Cultura,332B,Bibliotecas,140000.0,
2019,33,Cultura,335C,Cinematografía,125000.0,
2019,33,Cultura,335B,Teatro,117690.0,
2019,33,Cultura,333A,Museos,947520.0,
2019,33,Cultura,335A,Música y danza,78000.0,
2019,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,25500.0,
2019,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,154130.0,
2019,32,Educación,,,273490.0,
2019,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,200000.0,
2019,32,Educación,322F,Educación en el exterior,50950.0,
2019,32,Educación,322C,Enseñanzas universitarias,22540.0,
2019,31,Sanidad,,,483790.0,
2019,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",4000.0,
2019,31,Sanidad,313A,Prestaciones sanitarias y farmacia,220000.0,
2019,31,Sanidad,313C,Seguridad alimentaria y nutrición,16000.0,
2019,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,203340.0,
2019,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,15200.0,
2019,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,4750.0,
2019,31,Sanidad,312D,Medicina marítima,20500.0,
2019,49,Otras actuaciones de carácter económico,,,606650.0,
2019,49,Otras actuaciones de carácter económico,495B,Meteorología,194000.0,
2019,49,Otras actuaciones de carácter económico,495C,Metrología,12430.0,
2019,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,140610.0,
2019,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,100000.0,
2019,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,24100.0,
2019,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,6000.0,
2019,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,129510.0,
2020,24,Fomento del empleo,,,250000.0,
2020,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,125000.0,
2020,24,Fomento del empleo,241B,Formación Profesional para el Empleo,125000.0,
2020,21,Pensiones,,,15000.0,
2020,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,15000.0,
2020,22,Otras prestaciones económicas,,,163710.0,
2020,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,141850.0,
2020,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,21860.0,
2020,23,Servicios sociales y promoción social,,,1081740.0,
2020,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,320000.0,
2020,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,120000.0,
2020,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,160190.0,
2020,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,155000.0,
2020,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,20000.0,
2020,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,269550.0,
2020,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2020,46,"Investigación, desarrollo e innovación",,,1764880.0,
2020,46,"Investigación, desarrollo e innovación",463A,Investigación científica,600000.0,
2020,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,20000.0,
2020,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,60000.0,
2020,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,620000.0,
2020,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,138160.0,
2020,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10960.0,
2020,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,180000.0,
2020,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,55000.0,
2020,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,80760.0,
2020,45,Infraestructuras,,,937090.0,
2020,45,Infraestructuras,456C,Protección y mejora del medio natural,150000.0,
2020,45,Infraestructuras,456A,Calidad del agua,4000.0,
2020,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",230000.0,
2020,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,350000.0,
2020,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,58620.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,144470.0,
2020,42,Industria y energía,,,321000.0,
2020,42,Industria y energía,423N,Explotación minera,1000.0,
2020,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,20000.0,
2020,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,300000.0,
2020,29,Gestión y administración de la Seguridad Social,,,525490.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",525490.0,
2020,41,"Agricultura, pesca y alimentación",,,13000.0,
2020,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,13000.0,
2020,91,Alta dirección,,,1706070.0,
2020,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",144900.0,
2020,91,Alta dirección,911P,Control Constitucional,70900.0,
2020,91,Alta dirección,911O,Control externo del Sector Público,32350.0,
2020,91,Alta dirección,911N,Actividad legislativa,1331920.0,
2020,91,Alta dirección,912N,Alto asesoramiento del Estado,21000.0,
2020,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",105000.0,
2020,93,Administración financiera y tributaria,,,110000.0,
2020,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,100000.0,
2020,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,10000.0,
2020,92,Servicios de carácter general,,,861670.0,
2020,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,295000.0,
2020,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,209060.0,
2020,92,Servicios de carácter general,923C,Elaboración y difusión estadística,100000.0,
2020,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,29200.0,
2020,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,144850.0,
2020,92,Servicios de carácter general,921U,Publicaciones,83560.0,
2020,11,Justicia,,,436230.0,
2020,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,24200.0,
2020,11,Justicia,111P,Documentación y publicaciones judiciales,179000.0,
2020,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,52000.0,
2020,11,Justicia,111R,Formación de la Carrera Fiscal,46030.0,
2020,11,Justicia,111N,Dirección y Servicios Generales de Justicia,135000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,398680.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,140000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,228680.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,30000.0,
2020,12,Defensa,,,257000.0,
2020,12,Defensa,122N,Apoyo Logístico,2000.0,
2020,12,Defensa,121M,Administración y Servicios Generales de Defensa,255000.0,
2020,14,Política exterior,,,327000.0,
2020,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",10000.0,
2020,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",50000.0,
2020,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67000.0,
2020,14,Política exterior,143A,Cooperación para el desarrollo,200000.0,
2020,33,Cultura,,,1587840.0,
2020,33,Cultura,332B,Bibliotecas,140000.0,
2020,33,Cultura,335C,Cinematografía,125000.0,
2020,33,Cultura,335B,Teatro,117690.0,
2020,33,Cultura,333A,Museos,947520.0,
2020,33,Cultura,335A,Música y danza,78000.0,
2020,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,25500.0,
2020,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,154130.0,
2020,32,Educación,,,273490.0,
2020,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,200000.0,
2020,32,Educación,322F,Educación en el exterior,50950.0,
2020,32,Educación,322C,Enseñanzas universitarias,22540.0,
2020,31,Sanidad,,,483790.0,
2020,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",4000.0,
2020,31,Sanidad,313A,Prestaciones sanitarias y farmacia,220000.0,
2020,31,Sanidad,313C,Seguridad alimentaria y nutrición,16000.0,
2020,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,203340.0,
2020,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,15200.0,
2020,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,4750.0,
2020,31,Sanidad,312D,Medicina marítima,20500.0,
2020,49,Otras actuaciones de carácter económico,,,606650.0,
2020,49,Otras actuaciones de carácter económico,495B,Meteorología,194000.0,
2020,49,Otras actuaciones de carácter económico,495C,Metrología,12430.0,
2020,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,140610.0,
2020,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,100000.0,
2020,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,24100.0,
2020,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,6000.0,
2020,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,129510.0,
2021,28,Gestión y administración de Trabajo y Economía Social,,,180450.0,
2021,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,180450.0,
2021,24,Fomento del empleo,,,185000.0,
2021,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,60000.0,
2021,24,Fomento del empleo,241B,Formación Profesional para el Empleo,125000.0,
2021,21,Pensiones,,,60000.0,
2021,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,60000.0,
2021,22,Otras prestaciones económicas,,,149720.0,
2021,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,141850.0,
2021,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,7870.0,
2021,23,Servicios sociales y promoción social,,,1053850.0,
2021,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,61090.0,
2021,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,97930.0,
2021,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,200000.0,
2021,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,155000.0,
2021,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,20000.0,
2021,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,327830.0,
2021,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,155000.0,
2021,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2021,46,"Investigación, desarrollo e innovación",,,1651860.0,
2021,46,"Investigación, desarrollo e innovación",463A,Investigación científica,600000.0,
2021,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,14200.0,
2021,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,10000.0,
2021,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,564350.0,
2021,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,112050.0,
2021,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,60000.0,
2021,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",15000.0,
2021,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,180000.0,
2021,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,15500.0,
2021,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,80760.0,
2021,45,Infraestructuras,,,774600.0,
2021,45,Infraestructuras,456C,Protección y mejora del medio natural,180000.0,
2021,45,Infraestructuras,456A,Calidad del agua,4000.0,
2021,45,Infraestructuras,456N,Transición justa,3500.0,
2021,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",241300.0,
2021,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,136400.0,
2021,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,58620.0,
2021,45,Infraestructuras,452A,Gestión e infraestructuras del agua,150780.0,
2021,42,Industria y energía,,,265000.0,
2021,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,40000.0,
2021,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,225000.0,
2021,29,Gestión y administración de la Seguridad Social,,,382270.0,
