Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,20104/2022/206/,Arrendamientos de equipos para procesos de información,80000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,19101/2022/206/,Arrendamientos de equipos para procesos de información,4100000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,30101/2022/206/,Arrendamientos de equipos para procesos de información,10000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,30001/2022/206/,Arrendamientos de equipos para procesos de información,24800.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,33101/2022/206/,Arrendamientos de equipos para procesos de información,25000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,15302/2022/206/,Arrendamientos de equipos para procesos de información,10971300.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,23106/2022/206/,Arrendamientos de equipos para procesos de información,100.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,19103/2022/206/,Arrendamientos de equipos para procesos de información,339370.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,15002/2022/206/15,Arrendamientos equipos procesos de información en el exterior,3000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,28301/2022/206/,Arrendamientos de equipos para procesos de información,258220.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,16003/2022/206/,Arrendamientos de equipos para procesos de información,800000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,24001/2022/206/,Arrendamientos de equipos para procesos de información,79000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,33102/2022/206/,Arrendamientos de equipos para procesos de información,11000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17101/2022/206/,Arrendamientos de equipos para procesos de información,3380.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,15102/2022/206/,Arrendamientos de equipos para procesos de información,18000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,15304/2022/206/,Arrendamientos de equipos para procesos de información,10000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,26005/2022/206/,Arrendamientos de equipos para procesos de información,200760.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,20102/2022/206/,Arrendamientos de equipos para procesos de información,1000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,24301/2022/206/,Arrendamientos de equipos para procesos de información,20000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,19001/2022/206/,Arrendamientos de equipos para procesos de información,327970.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,26301/2022/206/,Arrendamientos de equipos para procesos de información,50000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,25102/2022/206/,Arrendamientos de equipos para procesos de información,25000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,28107/2022/206/,Arrendamientos de equipos para procesos de información,132000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,14101/2022/206/,Arrendamientos de equipos para procesos de información,230500.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,25001/2022/206/,Arrendamientos de equipos para procesos de información,111580.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,24005/2022/206/,Arrendamientos de equipos para procesos de información,10000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,32003/2022/206/,Arrendamientos de equipos para procesos de información,6360.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,21101/2022/206/,Arrendamientos de equipos para procesos de información,950.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17301/2022/206/,Arrendamientos de equipos para procesos de información,30180.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17102/2022/206/,Arrendamientos de equipos para procesos de información,26400.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,12002/2022/206/,Arrendamientos de equipos para procesos de información,5000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,14113/2022/206/,Arrendamientos de equipos para procesos de información,5930.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,16102/2022/206/,Arrendamientos de equipos para procesos de información,10000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,14017/2022/206/,Arrendamientos de equipos para procesos de información,6000.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,19301/2022/206/,Arrendamientos de equipos para procesos de información,190.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,23301/2022/206/,Arrendamientos de equipos para procesos de información,2224370.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,28103/2022/206/,Arrendamientos de equipos para procesos de información,446340.0,
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,31004/2022/206/,Arrendamientos de equipos para procesos de información,20430.0,
2022,20,Arrendamientos y cánones,209,Cánones,,,30201750.0,
2022,20,Arrendamientos y cánones,209,Cánones,14101/2022/209/,Cánones,190000.0,
2022,20,Arrendamientos y cánones,209,Cánones,23105/2022/209/,Cánones,740.0,
2022,20,Arrendamientos y cánones,209,Cánones,23112/2022/209/,Cánones,540.0,
2022,20,Arrendamientos y cánones,209,Cánones,24005/2022/209/,Cánones,338000.0,
2022,20,Arrendamientos y cánones,209,Cánones,23109/2022/209/,Cánones,2097250.0,
2022,20,Arrendamientos y cánones,209,Cánones,24104/2022/209/,Cánones,8000.0,
2022,20,Arrendamientos y cánones,209,Cánones,27101/2022/209/,Cánones,120.0,
2022,20,Arrendamientos y cánones,209,Cánones,23111/2022/209/,Cánones,4000.0,
2022,20,Arrendamientos y cánones,209,Cánones,17001/2022/209/,Cánones,140060.0,
2022,20,Arrendamientos y cánones,209,Cánones,08001/2022/209/,Cánones,1000.0,
2022,20,Arrendamientos y cánones,209,Cánones,15302/2022/209/,Cánones,31000.0,
2022,20,Arrendamientos y cánones,209,Cánones,02004/2022/209/,Cánones,40.0,
2022,20,Arrendamientos y cánones,209,Cánones,24006/2022/209/,Cánones,2000.0,
2022,20,Arrendamientos y cánones,209,Cánones,33103/2022/209/,Cánones,30000.0,
2022,20,Arrendamientos y cánones,209,Cánones,28301/2022/209/,Cánones,3671000.0,
2022,20,Arrendamientos y cánones,209,Cánones,24004/2022/209/,Cánones,16000.0,
2022,20,Arrendamientos y cánones,209,Cánones,27102/2022/209/,Cánones,6000.0,
2022,20,Arrendamientos y cánones,209,Cánones,20103/2022/209/,Cánones,2500.0,
2022,20,Arrendamientos y cánones,209,Cánones,28103/2022/209/,Cánones,23500.0,
2022,20,Arrendamientos y cánones,209,Cánones,23012/2022/209/,Cánones,1000.0,
2022,20,Arrendamientos y cánones,209,Cánones,17003/2022/209/,Cánones,1000.0,
2022,20,Arrendamientos y cánones,209,Cánones,13002/2022/209/,Cánones,511000.0,
2022,20,Arrendamientos y cánones,209,Cánones,33101/2022/209/,Cánones,11760.0,
2022,20,Arrendamientos y cánones,209,Cánones,19102/2022/209/,Cánones,9200.0,
2022,20,Arrendamientos y cánones,209,Cánones,24302/2022/209/,Cánones,232000.0,
2022,20,Arrendamientos y cánones,209,Cánones,15102/2022/209/,Cánones,500.0,
2022,20,Arrendamientos y cánones,209,Cánones,14003/2022/209/,Cánones,22184470.0,
2022,20,Arrendamientos y cánones,209,Cánones,16004/2022/209/,Cánones,5000.0,
2022,20,Arrendamientos y cánones,209,Cánones,24107/2022/209/,Cánones,15300.0,
2022,20,Arrendamientos y cánones,209,Cánones,16101/2022/209/,Cánones,25000.0,
2022,20,Arrendamientos y cánones,209,Cánones,23101/2022/209/,Cánones,4000.0,
2022,20,Arrendamientos y cánones,209,Cánones,33102/2022/209/,Cánones,2000.0,
2022,20,Arrendamientos y cánones,209,Cánones,24103/2022/209/,Cánones,500.0,
2022,20,Arrendamientos y cánones,209,Cánones,24105/2022/209/,Cánones,16000.0,
2022,20,Arrendamientos y cánones,209,Cánones,12001/2022/209/,Cánones,110000.0,
2022,20,Arrendamientos y cánones,209,Cánones,27004/2022/209/,Cánones,850.0,
2022,20,Arrendamientos y cánones,209,Cánones,23103/2022/209/,Cánones,52520.0,
2022,20,Arrendamientos y cánones,209,Cánones,14001/2022/209/,Cánones,80000.0,
2022,20,Arrendamientos y cánones,209,Cánones,12302/2022/209/,Cánones,351000.0,
2022,20,Arrendamientos y cánones,209,Cánones,21001/2022/209/,Cánones,25000.0,
2022,20,Arrendamientos y cánones,209,Cánones,17301/2022/209/,Cánones,910.0,
2022,20,Arrendamientos y cánones,209,Cánones,17102/2022/209/,Cánones,990.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,548150.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,19104/2022/208/,Arrendamientos de otro inmovilizado material,1000.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,15002/2022/208/15,Arrendamiento de otro inmovilizado material en el exterior,1000.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,24005/2022/208/,Arrendamientos de otro inmovilizado material,12000.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,23103/2022/208/,Arrendamientos de otro inmovilizado material,20800.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,16004/2022/208/,Arrendamientos de otro inmovilizado material,27000.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,24103/2022/208/,Arrendamientos de otro inmovilizado material,202000.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,15001/2022/208/,Arrendamientos de otro inmovilizado material,18680.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,14101/2022/208/,Arrendamientos de otro inmovilizado material,25790.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,25001/2022/208/,Arrendamientos de otro inmovilizado material,6930.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,24302/2022/208/,Arrendamientos de otro inmovilizado material,48000.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,28301/2022/208/,Arrendamientos de otro inmovilizado material,50000.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,12002/2022/208/,Arrendamientos de otro inmovilizado material,400.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,30101/2022/208/,Arrendamientos de otro inmovilizado material,5000.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,27102/2022/208/,Arrendamientos de otro inmovilizado material,2210.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,12001/2022/208/,Arrendamientos de otro inmovilizado material,39000.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,23111/2022/208/,Arrendamientos de otro inmovilizado material,4000.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,14001/2022/208/,Arrendamientos de otro inmovilizado material,3340.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,24107/2022/208/,Arrendamientos de otro inmovilizado material,60000.0,
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,08001/2022/208/,Arrendamientos de otro inmovilizado material,21000.0,
2022,20,Arrendamientos y cánones,207/02005,Alquileres,,,82500.0,
2022,20,Arrendamientos y cánones,207/02005,Alquileres,02005/2022/207/02005/,Alquileres,82500.0,
2022,20,Arrendamientos y cánones,207/02003,Alquileres,,,512220.0,
2022,20,Arrendamientos y cánones,207/02003,Alquileres,02003/2022/207/02003/,Alquileres,512220.0,
2022,20,Arrendamientos y cánones,207/02002,Alquileres,,,428040.0,
2022,20,Arrendamientos y cánones,207/02002,Alquileres,02002/2022/207/02002/,Alquileres,428040.0,
2022,20,Arrendamientos y cánones,207/02001,Alquileres,,,640.0,
2022,20,Arrendamientos y cánones,207/02001,Alquileres,02001/2022/207/02001/,Alquileres,640.0,
2023,20,Arrendamientos y cánones,,,,,363082590.0,
2023,20,Arrendamientos y cánones,201/15106,Arrendamientos. Obligaciones de ejercicios anteriores,,,28110.0,
2023,20,Arrendamientos y cánones,201/15106,Arrendamientos. Obligaciones de ejercicios anteriores,15106/2023/201/15106/09,Arrendamiento de ejercicios anteriores.,28110.0,
2023,20,Arrendamientos y cánones,207/19001,Arrendamientos de edificios PSA,,,1823190.0,
2023,20,Arrendamientos y cánones,207/19001,Arrendamientos de edificios PSA,19001/2023/207/19001/,Arrendamientos de edificios PSA,1823190.0,
2023,20,Arrendamientos y cánones,201/21103,Arrendamientos para almacenamiento de productos de intervención,,,370000.0,
2023,20,Arrendamientos y cánones,201/21103,Arrendamientos para almacenamiento de productos de intervención,21103/2023/201/21103/,Arrendamientos para almacenamiento de productos de intervención,370000.0,
2023,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,3964820.0,
2023,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,16004/2023/200/,Arrendamientos de terrenos y bienes naturales,12000.0,
2023,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,28103/2023/200/,Arrendamientos de terrenos y bienes naturales,80000.0,
2023,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,14003/2023/200/,Arrendamientos de terrenos y bienes naturales,3535900.0,
2023,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,23301/2023/200/,Arrendamientos de terrenos y bienes naturales,6200.0,
2023,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,23103/2023/200/,Arrendamientos de terrenos y bienes naturales,240720.0,
2023,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,28301/2023/200/,Arrendamientos de terrenos y bienes naturales,90000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,2031270.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16005/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",30000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19104/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14101/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",16000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16002/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",40000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",28301/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",400000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14001/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",29000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",05001/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",25000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15302/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",74600.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",21001/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",15000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16003/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",55000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16001/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",12000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23107/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",28310.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15101/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1100.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19101/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5490.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",24005/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",62000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23105/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",16150.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23108/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",28107/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",110.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",24103/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",4000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",25002/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9800.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16004/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",100000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",17101/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",10000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20104/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",54680.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",26001/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",3640.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23103/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",52520.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",04001/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",7000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",30101/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",25000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20001/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",10810.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23111/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19301/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",32730.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",33101/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1830.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23104/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",320000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23112/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5130.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",29101/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",18000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",17001/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",18150.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23110/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",28103/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",151400.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23012/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",3670.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",25302/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23106/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",15000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",32003/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",16980.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",13002/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",182000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16101/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",25000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23101/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",8240.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",25103/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",46000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23102/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",3000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",22001/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",7000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20103/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",700.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",27012/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",20000.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19102/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",14800.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",24107/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",36330.0,
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",31101/2023/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",100.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,191592810.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,20104/2023/202/,Arrendamientos de edificios y otras construcciones,4493360.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23111/2023/202/,Arrendamientos de edificios y otras construcciones,150000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13004/2023/202/,Arrendamientos de edificios y otras construcciones,1236710.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15101/2023/202/,Arrendamientos de edificios y otras construcciones,57920.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24105/2023/202/,Arrendamientos de edificios y otras construcciones,2559000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23110/2023/202/,Arrendamientos de edificios y otras construcciones,125000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19104/2023/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16003/2023/202/,Arrendamientos de edificios y otras construcciones,7517140.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24107/2023/202/,Arrendamientos de edificios y otras construcciones,1850000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19101/2023/202/,Arrendamientos de edificios y otras construcciones,1750000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,03001/2023/202/,Arrendamientos de edificios y otras construcciones,1922760.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,33101/2023/202/,Arrendamientos de edificios y otras construcciones,10060.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23104/2023/202/,Arrendamientos de edificios y otras construcciones,61000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,24301/2023/202/,Arrendamientos de edificios y otras construcciones,400000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25001/2023/202/,Arrendamientos de edificios y otras construcciones,12500.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23107/2023/202/,Arrendamientos de edificios y otras construcciones,125350.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14017/2023/202/,Arrendamientos de edificios y otras construcciones,88000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12301/2023/202/,Arrendamientos de edificios y otras construcciones,12775000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19103/2023/202/,Arrendamientos de edificios y otras construcciones,5280240.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,29001/2023/202/,Arrendamientos de edificios y otras construcciones,1023990.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23102/2023/202/,Arrendamientos de edificios y otras construcciones,185000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,13001/2023/202/,Arrendamientos de edificios y otras construcciones,2012130.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,26001/2023/202/,Arrendamientos de edificios y otras construcciones,125000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,31101/2023/202/,Arrendamientos de edificios y otras construcciones,65000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,04001/2023/202/,Arrendamientos de edificios y otras construcciones,20000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,17001/2023/202/,Arrendamientos de edificios y otras construcciones,748000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14003/2023/202/,Arrendamientos de edificios y otras construcciones,975000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,22001/2023/202/,Arrendamientos de edificios y otras construcciones,2868690.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,28301/2023/202/,Arrendamientos de edificios y otras construcciones,1900000.0,
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,28107/2023/202/,Arrendamientos de edificios y otras construcciones,32100.0,
