Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23016/2020,Dirección General De Ordenación Pesquera Y Acuicultura,50000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,242330.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,102920.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,773380.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15009/2020,Tribunal Económico-Administrativo Central,2000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15014/2020,Dirección General De Fondos Europeos,276780.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15004/2020,Dirección General Del Patrimonio Del Estado,8310.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15008/2020,Dirección General Del Catastro,23550.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15005/2020,Secretaría De Estado De Hacienda,211740.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15304/2020,Consejo De Transparencia Y Buen Gobierno,10000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15026/2020,Secretaría De Estado De Función Pública,88000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,153000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,4533550.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2020,Secretaría De Estado De Energía,285000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2020,Secretaría De Estado De Turismo,92000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2020,Instituto De Turismo De España,83060.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,2699780.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2020,Dirección General De Política Energética Y Minas,400310.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2020,Consejo De Seguridad Nuclear,735900.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2020,Oficina Española De Patentes Y Marcas,237500.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,134300.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2020,Centro De Investigaciones Sociológicas,134300.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,590484410.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2020,Secretaría De Estado De Asuntos Exteriores,429975760.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2020,"Ministerio, Subsecretaría Y Servicios Generales",2365620.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2020,Agencia Española De Cooperación Internacional Y Para El Desarrollo,148618030.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2020,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,9525000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,444690160.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27105/2020,Instituto Español De Oceanografía,354220.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27014/2020,"Dirección General De Política De Investigación, Desarrollo E Innovación",72200.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27009/2020,Dirección General De Comercio Internacional E Inversiones,178350.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27102/2020,Instituto De Contabilidad Y Auditoría De Cuentas,68160.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,501400.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27007/2020,Dirección General De Seguros Y Fondos De Pensiones,1429930.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,243490.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27011/2020,"Secretaría De Estado De Investigación, Desarrollo E Innovación",850000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27016/2020,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,37000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27006/2020,Dirección General De Análisis Macroeconómico Y Economía Internacional,326985540.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27302/2020,Comisión Nacional De Los Mercados Y La Competencia,245100.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27109/2020,Centro Español De Metrología,97620.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27103/2020,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",194630.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,468170.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27004/2020,Secretaría General Del Tesoro Y Política Financiera,589220.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27107/2020,Instituto De Salud Carlos Iii,2365630.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27012/2020,Secretaría General De Ciencia E Innovación,109996720.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27101/2020,Instituto Nacional De Estadística,7780.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27010/2020,Dirección General De Política Comercial Y Competitividad,5000.0,
2020,34/2020,Relaciones Financieras Con La Unión Europea,,,12998274000.0,
2020,34/2020,Relaciones Financieras Con La Unión Europea,34001/2020,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,12998274000.0,
2020,04/2020,Tribunal Constitucional,,,2000.0,
2020,04/2020,Tribunal Constitucional,04001/2020,Tribunal Constitucional,2000.0,
2020,17/2020,Ministerio De Fomento,,,3833000.0,
2020,17/2020,Ministerio De Fomento,17032/2020,Dirección General De Marina Mercante,123190.0,
2020,17/2020,Ministerio De Fomento,17039/2020,Dirección General De Transporte Terrestre,248590.0,
2020,17/2020,Ministerio De Fomento,17001/2020,"Ministerio, Subsecretaría Y Servicios Generales",113000.0,
2020,17/2020,Ministerio De Fomento,17003/2020,Secretaría General Técnica,790000.0,
2020,17/2020,Ministerio De Fomento,17101/2020,Centro De Estudios Y Experimentación De Obras Públicas,60500.0,
2020,17/2020,Ministerio De Fomento,17018/2020,Dirección General Del Instituto Geográfico Nacional,742410.0,
2020,17/2020,Ministerio De Fomento,17034/2020,Dirección General De Aviación Civil,1755310.0,
2020,02/2020,Cortes Generales,,,694890.0,
2020,02/2020,Cortes Generales,02001/2020,Cortes Generales,685000.0,
2020,02/2020,Cortes Generales,02003/2020,Senado,1890.0,
2020,02/2020,Cortes Generales,02005/2020,Defensor Del Pueblo,8000.0,
2021,13/2021,Ministerio De Justicia,,,248890.0,
2021,13/2021,Ministerio De Justicia,13002/2021,Secretaría De Estado De Justicia,1000.0,
2021,13/2021,Ministerio De Justicia,13101/2021,Centro De Estudios Jurídicos,15030.0,
2021,13/2021,Ministerio De Justicia,13001/2021,"Ministerio, Subsecretaría Y Servicios Generales",232860.0,
2021,26/2021,Ministerio De Sanidad,,,2052000.0,
2021,26/2021,Ministerio De Sanidad,26007/2021,Dirección General De Salud Pública,456000.0,
2021,26/2021,Ministerio De Sanidad,26301/2021,Agencia Española De Medicamentos Y Productos Sanitarios,92000.0,
2021,26/2021,Ministerio De Sanidad,26002/2021,Secretaría General Técnica,1501000.0,
2021,26/2021,Ministerio De Sanidad,26018/2021,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,3000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,621340.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19001/2021,Ministerio Y Subsecretaría,201240.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",93100.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,327000.0,
2021,08/2021,Consejo General Del Poder Judicial,,,35000.0,
2021,08/2021,Consejo General Del Poder Judicial,08001/2021,Consejo General Del Poder Judicial,35000.0,
2021,33/2021,Ministerio De Universidades,,,2016940.0,
2021,33/2021,Ministerio De Universidades,33003/2021,Secretaría General De Universidades,2016940.0,
2021,60/2021,Seguridad Social,,,7560000.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,7560000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,127678080.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28303/2021,Agencia Estatal De Investigación,104860.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,2117000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,671050.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,195870.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28008/2021,Secretaría General De Innovación,220720.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,156720.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28007/2021,Dirección General De Planificación De La Investigación,115937800.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",1036940.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28050/2021,Mecanismo De Recuperación Y Resiliencia,4640000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,2597120.0,
2021,14/2021,Ministerio De Defensa,,,103839850.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,20000.0,
2021,14/2021,Ministerio De Defensa,14017/2021,Armada,41000.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,377400.0,
2021,14/2021,Ministerio De Defensa,14003/2021,Secretaría De Estado De Defensa,103401450.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,53064780.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2021,"Ministerio, Subsecretaría Y Servicios Generales",2155940.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21004/2021,Secretaría General De Agricultura Y Alimentación,50908840.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,1619450.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18005/2021,Secretaría General De Formación Profesional,60000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18003/2021,Secretaría De Estado De Educación,3000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18004/2021,Dirección General De Evaluación Y Cooperación Territorial,1253470.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,302980.0,
2021,16/2021,Ministerio Del Interior,,,47654080.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",290850.0,
2021,16/2021,Ministerio Del Interior,16002/2021,Secretaría De Estado De Seguridad,44772630.0,
2021,16/2021,Ministerio Del Interior,16004/2021,Dirección General De La Guardia Civil,405000.0,
2021,16/2021,Ministerio Del Interior,16005/2021,Secretaría General De Instituciones Penitenciarias,8000.0,
2021,16/2021,Ministerio Del Interior,16003/2021,Dirección General De La Policía,2012560.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,165040.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,55716240.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2021,Secretaría De Estado De Migraciones,55515000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",201240.0,
2021,03/2021,Tribunal De Cuentas,,,8500.0,
2021,03/2021,Tribunal De Cuentas,03001/2021,"Tribunal, Fiscalía Y Servicios Generales",8500.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,24947750.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2021,Confederación Hidrográfica Del Cantábrico,1000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,4000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,8777100.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23001/2021,"Ministerio, Subsecretaría Y Servicios Generales",4890500.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2021,Confederación Hidrográfica Del Tajo,1000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23005/2021,Dirección General Del Agua,10355520.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,3000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,242320.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,152920.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2021,Consejo De Seguridad Nuclear,520390.0,
2021,15/2021,Ministerio De Hacienda,,,412180.0,
2021,15/2021,Ministerio De Hacienda,15009/2021,Tribunal Económico-Administrativo Central,2000.0,
2021,15/2021,Ministerio De Hacienda,15004/2021,Dirección General Del Patrimonio Del Estado,8310.0,
2021,15/2021,Ministerio De Hacienda,15014/2021,Dirección General De Fondos Europeos,41580.0,
2021,15/2021,Ministerio De Hacienda,15008/2021,Dirección General Del Catastro,23550.0,
2021,15/2021,Ministerio De Hacienda,15005/2021,Secretaría De Estado De Hacienda,171740.0,
2021,15/2021,Ministerio De Hacienda,15302/2021,Agencia Estatal De Administración Tributaria,165000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,2557370.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20009/2021,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,28000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20004/2021,Secretaría De Estado De Turismo,150000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20104/2021,Instituto De Turismo De España,85000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20007/2021,Dirección General De Política Comercial,178350.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,223520.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20050/2021,Mecanismo De Recuperación Y Resiliencia,1650000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20006/2021,Dirección General De Comercio Internacional E Inversiones,5000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20102/2021,Oficina Española De Patentes Y Marcas,237500.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,361650.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29002/2021,Secretaría General Técnica,11200.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29101/2021,Instituto De La Juventud,350450.0,
2021,30/2021,Ministerio De Igualdad,,,1500.0,
2021,30/2021,Ministerio De Igualdad,30101/2021,Instituto De Las Mujeres,1500.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,692655640.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12004/2021,Secretaría De Estado De Asuntos Exteriores Y Para Iberoamérica Y El Caribe,425375760.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,193631250.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2021,Secretaría De Estado De Cooperación Internacional,71710000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1938630.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,479525710.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27007/2021,Dirección General De Seguros Y Fondos De Pensiones,1499930.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2021,Instituto De Contabilidad Y Auditoría De Cuentas,193160.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2021,Instituto Nacional De Estadística,7780.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2021,Comisión Nacional De Los Mercados Y La Competencia,187300.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27006/2021,Dirección General De Análisis Macroeconómico,21000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2021,Secretaría General Del Tesoro Y Financiación Internacional,326486760.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2021,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,2684780.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2021,Secretaría De Estado De Economía Y Apoyo A La Empresa,148440000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2021,Secretaría De Estado De Digitalización E Inteligencia Artificial,5000.0,
2021,34/2021,Relaciones Financieras Con La Unión Europea,,,16212850000.0,
2021,34/2021,Relaciones Financieras Con La Unión Europea,34001/2021,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,16212850000.0,
2021,04/2021,Tribunal Constitucional,,,2000.0,
2021,04/2021,Tribunal Constitucional,04001/2021,Tribunal Constitucional,2000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,4964780.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2021,Dirección General De Transporte Terrestre,249590.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2021,Dirección General De Marina Mercante,117000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2021,"Ministerio, Subsecretaría Y Servicios Generales",68000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2021,Centro De Estudios Y Experimentación De Obras Públicas,60500.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17003/2021,Secretaría General Técnica,1521000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17018/2021,Dirección General Del Instituto Geográfico Nacional,1148380.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17034/2021,Dirección General De Aviación Civil,1755310.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17010/2021,Dirección General De Agenda Urbana Y Arquitectura,45000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,241000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,153000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22002/2021,Secretaría De Estado De Política Territorial Y Función Pública,88000.0,
2021,02/2021,Cortes Generales,,,700190.0,
2021,02/2021,Cortes Generales,02001/2021,Cortes Generales,685000.0,
2021,02/2021,Cortes Generales,02003/2021,Senado,2090.0,
2021,02/2021,Cortes Generales,02005/2021,Defensor Del Pueblo,13100.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,4960850.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3059650.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24001/2021,"Ministerio, Subsecretaría Y Servicios Generales",217000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,3000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24104/2021,Biblioteca Nacional De España,71400.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24003/2021,Dirección General Del Libro Y Fomento De La Lectura,533450.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,392780.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24005/2021,Dirección General De Bellas Artes,185700.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24303/2021,Agencia Española De Protección De La Salud En El Deporte,497870.0,
2022,13/2022,Ministerio De Justicia,,,277730.0,
2022,13/2022,Ministerio De Justicia,13002/2022,Secretaría De Estado De Justicia,1000.0,
2022,13/2022,Ministerio De Justicia,13001/2022,"Ministerio, Subsecretaría Y Servicios Generales",241700.0,
2022,13/2022,Ministerio De Justicia,13101/2022,Centro De Estudios Jurídicos,35030.0,
2022,26/2022,Ministerio De Sanidad,,,2040000.0,
2022,26/2022,Ministerio De Sanidad,26002/2022,Secretaría General Técnica,1501000.0,
2022,26/2022,Ministerio De Sanidad,26007/2022,Dirección General De Salud Pública,456000.0,
2022,26/2022,Ministerio De Sanidad,26018/2022,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,3000.0,
2022,26/2022,Ministerio De Sanidad,26301/2022,Agencia Española De Medicamentos Y Productos Sanitarios,80000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,696340.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19001/2022,Ministerio Y Subsecretaría,201240.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,402000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19104/2022,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",93100.0,
2022,08/2022,Consejo General Del Poder Judicial,,,55000.0,
2022,08/2022,Consejo General Del Poder Judicial,08001/2022,Consejo General Del Poder Judicial,55000.0,
2022,33/2022,Ministerio De Universidades,,,2038940.0,
2022,33/2022,Ministerio De Universidades,33003/2022,Secretaría General De Universidades,2016940.0,
2022,33/2022,Ministerio De Universidades,33102/2022,Servicio Español Para La Internacionalización De La Educación,22000.0,
2022,60/2022,Seguridad Social,,,7560000.0,
2022,60/2022,Seguridad Social,60001/2022,Pensiones Y Prestaciones Económicas De La Seguridad Social,7560000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,138230410.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28303/2022,Agencia Estatal De Investigación,70000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28006/2022,Secretaría General De Investigación,46880.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,3136700.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28008/2022,Secretaría General De Innovación,220720.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28007/2022,Dirección General De Planificación De La Investigación,131892820.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",492400.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28107/2022,Instituto De Salud Carlos Iii,2370890.0,
2022,14/2022,Ministerio De Defensa,,,117211170.0,
2022,14/2022,Ministerio De Defensa,14017/2022,Armada,41000.0,
2022,14/2022,Ministerio De Defensa,14101/2022,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,377400.0,
2022,14/2022,Ministerio De Defensa,14001/2022,Ministerio Y Subsecretaría,24110.0,
2022,14/2022,Ministerio De Defensa,14003/2022,Secretaría De Estado De Defensa,116768660.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,52564780.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2022,"Ministerio, Subsecretaría Y Servicios Generales",2155940.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21004/2022,Secretaría General De Agricultura Y Alimentación,50408840.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,2136280.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18004/2022,Dirección General De Evaluación Y Cooperación Territorial,1629630.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18003/2022,Secretaría De Estado De Educación,3000.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18005/2022,Secretaría General De Formación Profesional,70000.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18008/2022,Dirección General De Planificación Y Gestión Educativa,433650.0,
2022,16/2022,Ministerio Del Interior,,,47711030.0,
2022,16/2022,Ministerio Del Interior,16001/2022,"Ministerio, Subsecretaría Y Servicios Generales",290850.0,
2022,16/2022,Ministerio Del Interior,16002/2022,Secretaría De Estado De Seguridad,44831630.0,
2022,16/2022,Ministerio Del Interior,16004/2022,Dirección General De La Guardia Civil,405000.0,
2022,16/2022,Ministerio Del Interior,16005/2022,Secretaría General De Instituciones Penitenciarias,8000.0,
2022,16/2022,Ministerio Del Interior,16101/2022,Jefatura Central De Tráfico,153050.0,
2022,16/2022,Ministerio Del Interior,16003/2022,Dirección General De La Policía,2022500.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,53311240.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2022,Secretaría De Estado De Migraciones,53110000.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2022,"Ministerio, Subsecretaría Y Servicios Generales",201240.0,
2022,03/2022,Tribunal De Cuentas,,,8500.0,
2022,03/2022,Tribunal De Cuentas,03001/2022,"Tribunal, Fiscalía Y Servicios Generales",8500.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,37951060.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2022,Agencia Estatal De Meteorología,9145390.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2022,Confederación Hidrográfica Del Segura,5000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2022,Confederación Hidrográfica Del Cantábrico,1000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2022,Confederación Hidrográfica Del Tajo,1000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23001/2022,"Ministerio, Subsecretaría Y Servicios Generales",10317000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2022,Confederación Hidrográfica Del Duero,3000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23005/2022,Dirección General Del Agua,17589300.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2022,Confederación Hidrográfica Del Guadalquivir,242330.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2022,Parques Nacionales,102920.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2022,Consejo De Seguridad Nuclear,544120.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,778760.0,
