Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,62300.0,
2020,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3597200.0,
2020,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,473020.0,
2020,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,79500.0,
2020,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,944850.0,
2020,45,Infraestructuras,,,12698790.0,
2020,45,Infraestructuras,456C,Protección y mejora del medio natural,734160.0,
2020,45,Infraestructuras,456A,Calidad del agua,162120.0,
2020,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,3831260.0,
2020,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",830620.0,
2020,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1945500.0,
2020,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,19040.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5176090.0,
2020,42,Industria y energía,,,1100530.0,
2020,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",785170.0,
2020,42,Industria y energía,423N,Explotación minera,3360.0,
2020,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,310000.0,
2020,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,2000.0,
2020,43,"Comercio, turismo y PYMES",,,12189470.0,
2020,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,4770190.0,
2020,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,7419280.0,
2020,41,"Agricultura, pesca y alimentación",,,1122450.0,
2020,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,1121450.0,
2020,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1000.0,
2020,91,Alta dirección,,,1830100.0,
2020,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",700.0,
2020,91,Alta dirección,911P,Control Constitucional,31880.0,
2020,91,Alta dirección,911O,Control externo del Sector Público,770830.0,
2020,91,Alta dirección,911N,Actividad legislativa,896510.0,
2020,91,Alta dirección,912M,Presidencia del Gobierno,22380.0,
2020,91,Alta dirección,912N,Alto asesoramiento del Estado,65000.0,
2020,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",42800.0,
2020,93,Administración financiera y tributaria,,,22280120.0,
2020,93,Administración financiera y tributaria,931N,Política presupuestaria,21700.0,
2020,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,22158420.0,
2020,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,100000.0,
2020,92,Servicios de carácter general,,,34798410.0,
2020,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,26100980.0,
2020,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,2060.0,
2020,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,850.0,
2020,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,28000.0,
2020,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,46000.0,
2020,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,899800.0,
2020,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2016410.0,
2020,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,220000.0,
2020,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1236710.0,
2020,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,2705200.0,
2020,92,Servicios de carácter general,921Q,Cobertura informativa,28700.0,
2020,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,1513700.0,
2020,11,Justicia,,,12471990.0,
2020,11,Justicia,111M,Gobierno del Poder Judicial,110500.0,
2020,11,Justicia,111O,Selección y formación de jueces,30060.0,
2020,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2054630.0,
2020,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,7130.0,
2020,11,Justicia,111P,Documentación y publicaciones judiciales,33520.0,
2020,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,10236150.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,51139890.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3225000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,41823000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,13600.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,1654900.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1163390.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,3260000.0,
2020,12,Defensa,,,54149120.0,
2020,12,Defensa,122N,Apoyo Logístico,10540.0,
2020,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,42991880.0,
2020,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,195720.0,
2020,12,Defensa,121M,Administración y Servicios Generales de Defensa,10950980.0,
2020,14,Política exterior,,,51030470.0,
2020,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",4000.0,
2020,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",12472000.0,
2020,14,Política exterior,142A,Acción del Estado en el exterior,25865290.0,
2020,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,78800.0,
2020,14,Política exterior,143A,Cooperación para el desarrollo,3923480.0,
2020,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",8686900.0,
2020,33,Cultura,,,3260230.0,
2020,33,Cultura,333A,Museos,993000.0,
2020,33,Cultura,335A,Música y danza,677230.0,
2020,33,Cultura,333B,Exposiciones,37000.0,
2020,33,Cultura,335C,Cinematografía,122500.0,
2020,33,Cultura,335B,Teatro,1059500.0,
2020,33,Cultura,332B,Bibliotecas,88000.0,
2020,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,125000.0,
2020,33,Cultura,334A,Promoción y cooperación cultural,14000.0,
2020,33,Cultura,337B,Conservación y restauración de bienes culturales,24000.0,
2020,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,120000.0,
2020,32,Educación,,,2953770.0,
2020,32,Educación,322F,Educación en el exterior,59450.0,
2020,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,816000.0,
2020,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1960000.0,
2020,32,Educación,322C,Enseñanzas universitarias,118320.0,
2020,31,Sanidad,,,42507090.0,
2020,31,Sanidad,313A,Prestaciones sanitarias y farmacia,3556260.0,
2020,31,Sanidad,313C,Seguridad alimentaria y nutrición,65350.0,
2020,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,256720.0,
2020,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,44710.0,
2020,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,33848790.0,
2020,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,4521490.0,
2020,31,Sanidad,312D,Medicina marítima,213770.0,
2020,49,Otras actuaciones de carácter económico,,,445990.0,
2020,49,Otras actuaciones de carácter económico,495B,Meteorología,95190.0,
2020,49,Otras actuaciones de carácter económico,495C,Metrología,3200.0,
2020,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,29190.0,
2020,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,34000.0,
2020,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,20430.0,
2020,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,19700.0,
2020,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,165120.0,
2020,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,79160.0,
2021,28,Gestión y administración de Trabajo y Economía Social,,,3234650.0,
2021,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,3234650.0,
2021,29,Gestión y administración de la Seguridad Social,,,35983010.0,
2021,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,6419610.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",29563400.0,
2021,24,Fomento del empleo,,,450500.0,
2021,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,450500.0,
2021,25,Desempleo,,,1547200.0,
2021,25,Desempleo,251M,Prestaciones a los desempleados,1547200.0,
2021,21,Pensiones,,,1114160.0,
2021,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1114160.0,
2021,22,Otras prestaciones económicas,,,13826830.0,
2021,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,416570.0,
2021,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,642960.0,
2021,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,12767300.0,
2021,23,Servicios sociales y promoción social,,,2532730.0,
2021,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,1149410.0,
2021,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,31780.0,
2021,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,160250.0,
2021,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,33380.0,
2021,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,38100.0,
2021,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2600.0,
2021,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3500.0,
2021,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,745710.0,
2021,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,38000.0,
2021,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,330000.0,
2021,46,"Investigación, desarrollo e innovación",,,10497800.0,
2021,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,52500.0,
2021,46,"Investigación, desarrollo e innovación",463A,Investigación científica,4222530.0,
2021,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,526700.0,
2021,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,163600.0,
2021,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,102130.0,
2021,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,402000.0,
2021,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3596240.0,
2021,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,348020.0,
2021,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,139230.0,
2021,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,944850.0,
2021,45,Infraestructuras,,,7529590.0,
2021,45,Infraestructuras,456C,Protección y mejora del medio natural,584320.0,
2021,45,Infraestructuras,456A,Calidad del agua,170820.0,
2021,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,11270.0,
2021,45,Infraestructuras,456N,Transición justa,13230.0,
2021,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",868660.0,
2021,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,988000.0,
2021,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,29170.0,
2021,45,Infraestructuras,452A,Gestión e infraestructuras del agua,4864120.0,
2021,42,Industria y energía,,,1485620.0,
2021,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1153620.0,
2021,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,330000.0,
2021,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,2000.0,
2021,43,"Comercio, turismo y PYMES",,,12172070.0,
2021,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,4752790.0,
2021,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,7419280.0,
2021,41,"Agricultura, pesca y alimentación",,,2555720.0,
2021,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",1232000.0,
2021,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,1322720.0,
2021,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1000.0,
2021,91,Alta dirección,,,2784310.0,
2021,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",700.0,
2021,91,Alta dirección,911P,Control Constitucional,31880.0,
2021,91,Alta dirección,911O,Control externo del Sector Público,1386800.0,
2021,91,Alta dirección,911N,Actividad legislativa,1089750.0,
2021,91,Alta dirección,912M,Presidencia del Gobierno,32380.0,
2021,91,Alta dirección,912N,Alto asesoramiento del Estado,65000.0,
2021,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",177800.0,
2021,93,Administración financiera y tributaria,,,22258420.0,
2021,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,22158420.0,
2021,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,100000.0,
2021,92,Servicios de carácter general,,,41044590.0,
2021,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,19885760.0,
2021,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,2060.0,
2021,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,850.0,
2021,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,5000.0,
2021,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,7857820.0,
2021,92,Servicios de carácter general,923C,Elaboración y difusión estadística,8373240.0,
2021,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,210000.0,
2021,92,Servicios de carácter general,921R,Publicidad de las normas legales,200.0,
2021,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1236710.0,
2021,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,2705200.0,
2021,92,Servicios de carácter general,921Q,Cobertura informativa,28700.0,
2021,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,739050.0,
2021,11,Justicia,,,13124460.0,
2021,11,Justicia,111M,Gobierno del Poder Judicial,98850.0,
2021,11,Justicia,111O,Selección y formación de jueces,21900.0,
2021,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2012130.0,
2021,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,7130.0,
2021,11,Justicia,111P,Documentación y publicaciones judiciales,28300.0,
2021,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,10956150.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,61635440.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3225000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,51746000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,13600.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,2082450.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1163390.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,3405000.0,
2021,12,Defensa,,,32071360.0,
2021,12,Defensa,122N,Apoyo Logístico,50000.0,
2021,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,25399240.0,
2021,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,193230.0,
2021,12,Defensa,121M,Administración y Servicios Generales de Defensa,6428890.0,
2021,14,Política exterior,,,55152140.0,
2021,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",5000.0,
2021,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",12577000.0,
2021,14,Política exterior,142A,Acción del Estado en el exterior,25914290.0,
2021,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,78800.0,
2021,14,Política exterior,143A,Cooperación para el desarrollo,4252610.0,
2021,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",12324440.0,
2021,33,Cultura,,,3972230.0,
2021,33,Cultura,332A,Archivos,30000.0,
2021,33,Cultura,333A,Museos,1127000.0,
2021,33,Cultura,335A,Música y danza,1093230.0,
2021,33,Cultura,335C,Cinematografía,212500.0,
2021,33,Cultura,335B,Teatro,1059500.0,
2021,33,Cultura,332B,Bibliotecas,88000.0,
2021,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,125000.0,
2021,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,109000.0,
2021,33,Cultura,334A,Promoción y cooperación cultural,14000.0,
2021,33,Cultura,337B,Conservación y restauración de bienes culturales,24000.0,
2021,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,90000.0,
2021,32,Educación,,,2849600.0,
2021,32,Educación,322F,Educación en el exterior,59450.0,
2021,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,836000.0,
2021,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1813000.0,
2021,32,Educación,322C,Enseñanzas universitarias,141150.0,
2021,31,Sanidad,,,40952140.0,
2021,31,Sanidad,313E,"Salud Digital, Información e Innovación del Sistema Nacional de Salud",200760.0,
2021,31,Sanidad,313A,Prestaciones sanitarias y farmacia,4156260.0,
2021,31,Sanidad,313C,Seguridad alimentaria y nutrición,65350.0,
2021,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,174290.0,
2021,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,44710.0,
2021,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,31490580.0,
2021,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,4606420.0,
2021,31,Sanidad,312D,Medicina marítima,213770.0,
2021,49,Otras actuaciones de carácter económico,,,1280890.0,
2021,49,Otras actuaciones de carácter económico,495B,Meteorología,679090.0,
2021,49,Otras actuaciones de carácter económico,495C,Metrología,3200.0,
2021,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,29190.0,
2021,49,Otras actuaciones de carácter económico,498M,Dirección y Servicios Generales de Consumo,251000.0,
2021,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,34000.0,
2021,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,20430.0,
2021,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,19700.0,
2021,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,165120.0,
2021,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,79160.0,
2022,28,Gestión y administración de Trabajo y Economía Social,,,3234650.0,
2022,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,3234650.0,
2022,29,Gestión y administración de la Seguridad Social,,,37016680.0,
2022,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,6419610.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",30597070.0,
2022,24,Fomento del empleo,,,3350000.0,
2022,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,2350000.0,
2022,24,Fomento del empleo,241B,Formación Profesional para el Empleo,1000000.0,
2022,25,Desempleo,,,2096500.0,
2022,25,Desempleo,251M,Prestaciones a los desempleados,2096500.0,
2022,21,Pensiones,,,1057800.0,
2022,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1057800.0,
2022,22,Otras prestaciones económicas,,,14611600.0,
2022,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,416570.0,
2022,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,642960.0,
2022,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,13552070.0,
2022,23,Servicios sociales y promoción social,,,3162400.0,
2022,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,1149410.0,
2022,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,46590.0,
2022,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1050000.0,
2022,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,33380.0,
2022,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,36730.0,
2022,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3500.0,
2022,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,780490.0,
2022,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,37500.0,
2022,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,24800.0,
2022,46,"Investigación, desarrollo e innovación",,,11257040.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,113650.0,
2022,46,"Investigación, desarrollo e innovación",463A,Investigación científica,6502100.0,
2022,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,449450.0,
2022,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,163600.0,
2022,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,30000.0,
2022,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,402000.0,
2022,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3596240.0,
2022,45,Infraestructuras,,,7616790.0,
2022,45,Infraestructuras,456C,Protección y mejora del medio natural,584320.0,
2022,45,Infraestructuras,456A,Calidad del agua,145820.0,
2022,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,31120.0,
2022,45,Infraestructuras,456N,Transición justa,13230.0,
2022,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",869660.0,
2022,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,988000.0,
2022,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,19170.0,
2022,45,Infraestructuras,452A,Gestión e infraestructuras del agua,4965470.0,
2022,42,Industria y energía,,,1344470.0,
2022,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1172470.0,
2022,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,170000.0,
2022,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,2000.0,
2022,43,"Comercio, turismo y PYMES",,,12155320.0,
2022,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,4736040.0,
2022,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,7419280.0,
2022,41,"Agricultura, pesca y alimentación",,,2306490.0,
2022,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",1370000.0,
2022,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,935490.0,
2022,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1000.0,
2022,91,Alta dirección,,,3099290.0,
2022,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",700.0,
2022,91,Alta dirección,911P,Control Constitucional,31880.0,
2022,91,Alta dirección,911O,Control externo del Sector Público,1765170.0,
2022,91,Alta dirección,911N,Actividad legislativa,1023440.0,
2022,91,Alta dirección,912M,Presidencia del Gobierno,115300.0,
2022,91,Alta dirección,912N,Alto asesoramiento del Estado,65000.0,
2022,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",97800.0,
2022,93,Administración financiera y tributaria,,,22905690.0,
2022,93,Administración financiera y tributaria,931N,Política presupuestaria,25000.0,
2022,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,22780690.0,
2022,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,100000.0,
2022,92,Servicios de carácter general,,,42184430.0,
2022,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,20501670.0,
2022,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,21060.0,
2022,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,850.0,
2022,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,22500.0,
2022,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,9089850.0,
2022,92,Servicios de carácter general,923C,Elaboración y difusión estadística,7597890.0,
2022,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,210000.0,
2022,92,Servicios de carácter general,921R,Publicidad de las normas legales,10000.0,
2022,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1236710.0,
2022,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,2705200.0,
2022,92,Servicios de carácter general,921Q,Cobertura informativa,98700.0,
2022,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,690000.0,
2022,11,Justicia,,,13411410.0,
2022,11,Justicia,111M,Gobierno del Poder Judicial,169500.0,
2022,11,Justicia,111O,Selección y formación de jueces,34100.0,
2022,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2012130.0,
2022,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,7130.0,
2022,11,Justicia,111P,Documentación y publicaciones judiciales,32400.0,
2022,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,11156150.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,53209560.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3200000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,43415120.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,13600.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,2012450.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1163390.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,3405000.0,
2022,12,Defensa,,,30163280.0,
2022,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,24460210.0,
2022,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,166230.0,
2022,12,Defensa,121M,Administración y Servicios Generales de Defensa,5536840.0,
