Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2019,Secretaría De Estado De Asuntos Europeos,233480.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,1361220.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27008/2019,Secretaría De Estado De Comercio,270940.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27003/2019,Secretaría De Estado De Economía Y Apoyo A La Empresa,235010.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27302/2019,Comisión Nacional De Los Mercados Y La Competencia,148880.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27001/2019,"Ministerio, Subsecretaría Y Servicios Generales",424920.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27011/2019,"Secretaría De Estado De Investigación, Desarrollo E Innovación",281470.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,1002960.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15001/2019,"Ministerio, Subsecretaría Y Servicios Generales",312310.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15005/2019,Secretaría De Estado De Hacienda,228870.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15026/2019,Secretaría De Estado De Función Pública,232910.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15012/2019,Secretaría De Estado De Presupuestos Y Gastos,228870.0,
2019,05/2019,Consejo De Estado,,,275600.0,
2019,05/2019,Consejo De Estado,05001/2019,Consejo De Estado,275600.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,2315420.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2019,"Ministerio, Subsecretaría Y Servicios Generales",428860.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2019,Consejo De Seguridad Nuclear,1262630.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2019,Secretaría De Estado De Energía,207880.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2019,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,208180.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2019,Secretaría De Estado De Turismo,207870.0,
2019,16/2019,Ministerio Del Interior,,,878320.0,
2019,16/2019,Ministerio Del Interior,16004/2019,Dirección General De La Guardia Civil,52420.0,
2019,16/2019,Ministerio Del Interior,16002/2019,Secretaría De Estado De Seguridad,239890.0,
2019,16/2019,Ministerio Del Interior,16003/2019,Dirección General De La Policía,48840.0,
2019,16/2019,Ministerio Del Interior,16001/2019,"Ministerio, Subsecretaría Y Servicios Generales",537170.0,
2019,02/2019,Cortes Generales,,,11361150.0,
2019,02/2019,Cortes Generales,02003/2019,Senado,2205200.0,
2019,02/2019,Cortes Generales,02001/2019,Cortes Generales,20950.0,
2019,02/2019,Cortes Generales,02002/2019,Congreso De Los Diputados,9135000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,738840.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2020,Ministerio Y Subsecretaría,503810.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2020,Secretaría De Estado De Servicios Sociales E Igualdad,235030.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,939010.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19001/2020,Ministerio Y Subsecretaría,467370.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19002/2020,Secretaría De Estado De La Seguridad Social,235820.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19003/2020,Secretaría De Estado De Empleo,235820.0,
2020,08/2020,Consejo General Del Poder Judicial,,,3096430.0,
2020,08/2020,Consejo General Del Poder Judicial,08001/2020,Consejo General Del Poder Judicial,3096430.0,
2020,13/2020,Ministerio De Justicia,,,705390.0,
2020,13/2020,Ministerio De Justicia,13001/2020,"Ministerio, Subsecretaría Y Servicios Generales",705390.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,1268770.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18009/2020,Secretaría De Estado De Cultura,241320.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18003/2020,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",260630.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",528660.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18106/2020,Consejo Superior De Deportes,238160.0,
2020,05/2020,Consejo De Estado,,,275600.0,
2020,05/2020,Consejo De Estado,05001/2020,Consejo De Estado,275600.0,
2020,16/2020,Ministerio Del Interior,,,878320.0,
2020,16/2020,Ministerio Del Interior,16003/2020,Dirección General De La Policía,48840.0,
2020,16/2020,Ministerio Del Interior,16002/2020,Secretaría De Estado De Seguridad,239890.0,
2020,16/2020,Ministerio Del Interior,16004/2020,Dirección General De La Guardia Civil,52420.0,
2020,16/2020,Ministerio Del Interior,16001/2020,"Ministerio, Subsecretaría Y Servicios Generales",537170.0,
2020,03/2020,Tribunal De Cuentas,,,1369860.0,
2020,03/2020,Tribunal De Cuentas,03001/2020,"Tribunal, Fiscalía Y Servicios Generales",1369860.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,719010.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2020,Secretaría De Estado De Medio Ambiente,238160.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2020,"Ministerio, Subsecretaría Y Servicios Generales",480850.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,1002960.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15012/2020,Secretaría De Estado De Presupuestos Y Gastos,228870.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15005/2020,Secretaría De Estado De Hacienda,228870.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15026/2020,Secretaría De Estado De Función Pública,232910.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15001/2020,"Ministerio, Subsecretaría Y Servicios Generales",312310.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,2315420.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,208180.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2020,Consejo De Seguridad Nuclear,1262630.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2020,Secretaría De Estado De Energía,207880.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2020,"Ministerio, Subsecretaría Y Servicios Generales",428860.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2020,Secretaría De Estado De Turismo,207870.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,15203070.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2020,Ministerio Y Servicios Generales,991140.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2020,Secretaría De Estado Para Las Administraciones Territoriales,5491080.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2020,Consejo De Administración Del Patrimonio Nacional,1469580.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2020,Presidente Del Gobierno,7251270.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,1159300.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2020,Secretaría De Estado De Asuntos Exteriores,233480.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2020,"Ministerio, Subsecretaría Y Servicios Generales",458860.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2020,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,233480.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2020,Secretaría De Estado De Asuntos Europeos,233480.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,1361220.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27302/2020,Comisión Nacional De Los Mercados Y La Competencia,148880.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27008/2020,Secretaría De Estado De Comercio,270940.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27003/2020,Secretaría De Estado De Economía Y Apoyo A La Empresa,235010.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27011/2020,"Secretaría De Estado De Investigación, Desarrollo E Innovación",281470.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27001/2020,"Ministerio, Subsecretaría Y Servicios Generales",424920.0,
2020,04/2020,Tribunal Constitucional,,,1074010.0,
2020,04/2020,Tribunal Constitucional,04001/2020,Tribunal Constitucional,1074010.0,
2020,17/2020,Ministerio De Fomento,,,715910.0,
2020,17/2020,Ministerio De Fomento,17001/2020,"Ministerio, Subsecretaría Y Servicios Generales",715910.0,
2020,02/2020,Cortes Generales,,,11361150.0,
2020,02/2020,Cortes Generales,02001/2020,Cortes Generales,20950.0,
2020,02/2020,Cortes Generales,02002/2020,Congreso De Los Diputados,9135000.0,
2020,02/2020,Cortes Generales,02003/2020,Senado,2205200.0,
2020,14/2020,Ministerio De Defensa,,,674300.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,674300.0,
2021,26/2021,Ministerio De Sanidad,,,772070.0,
2021,26/2021,Ministerio De Sanidad,26004/2021,Secretaría De Estado De Sanidad,249070.0,
2021,26/2021,Ministerio De Sanidad,26001/2021,Ministerio Y Subsecretaría,523000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,749400.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19001/2021,Ministerio Y Subsecretaría,503360.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19003/2021,Secretaría De Estado De Empleo Y Economía Social,246040.0,
2021,08/2021,Consejo General Del Poder Judicial,,,3437760.0,
2021,08/2021,Consejo General Del Poder Judicial,08001/2021,Consejo General Del Poder Judicial,3437760.0,
2021,33/2021,Ministerio De Universidades,,,459650.0,
2021,33/2021,Ministerio De Universidades,33001/2021,"Ministerio, Subsecretaría Y Servicios Generales",459650.0,
2021,31/2021,Ministerio De Consumo,,,395210.0,
2021,31/2021,Ministerio De Consumo,31001/2021,Ministerio Y Subsecretaría,395210.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,553530.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28001/2021,"Ministerio, Subsecretaría Y Servicios Generales",553530.0,
2021,13/2021,Ministerio De Justicia,,,738410.0,
2021,13/2021,Ministerio De Justicia,13001/2021,"Ministerio, Subsecretaría Y Servicios Generales",738410.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,503340.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2021,"Ministerio, Subsecretaría Y Servicios Generales",503340.0,
2021,05/2021,Consejo De Estado,,,441350.0,
2021,05/2021,Consejo De Estado,05001/2021,Consejo De Estado,441350.0,
2021,16/2021,Ministerio Del Interior,,,927370.0,
2021,16/2021,Ministerio Del Interior,16003/2021,Dirección General De La Policía,51590.0,
2021,16/2021,Ministerio Del Interior,16002/2021,Secretaría De Estado De Seguridad,253430.0,
2021,16/2021,Ministerio Del Interior,16004/2021,Dirección General De La Guardia Civil,54860.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",567490.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,995640.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2021,Secretaría De Estado De Migraciones,246060.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",503360.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2021,Secretaría De Estado De Seguridad Social Y Pensiones,246220.0,
2021,03/2021,Tribunal De Cuentas,,,1433920.0,
2021,03/2021,Tribunal De Cuentas,03001/2021,"Tribunal, Fiscalía Y Servicios Generales",1433920.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,2568690.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23003/2021,Secretaría De Estado De Energía,255210.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2021,Consejo De Seguridad Nuclear,1262630.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23004/2021,Secretaría De Estado De Medio Ambiente,255210.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23001/2021,"Ministerio, Subsecretaría Y Servicios Generales",795640.0,
2021,15/2021,Ministerio De Hacienda,,,770050.0,
2021,15/2021,Ministerio De Hacienda,15012/2021,Secretaría De Estado De Presupuestos Y Gastos,228870.0,
2021,15/2021,Ministerio De Hacienda,15001/2021,"Ministerio, Subsecretaría Y Servicios Generales",312310.0,
2021,15/2021,Ministerio De Hacienda,15005/2021,Secretaría De Estado De Hacienda,228870.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,536120.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18003/2021,Secretaría De Estado De Educación,130920.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",405200.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,957210.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20005/2021,Secretaría De Estado De Comercio,193050.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20001/2021,"Ministerio, Subsecretaría Y Servicios Generales",511250.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20004/2021,Secretaría De Estado De Turismo,252910.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,19758990.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2021,Presidente Del Gobierno,16568980.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2021,Consejo De Administración Del Patrimonio Nacional,1461960.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2021,Ministerio Y Servicios Generales,1728050.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,1237720.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29001/2021,"Ministerio, Subsecretaría Y Servicios Generales",755320.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29007/2021,Secretaría De Estado Para La Agenda 2030,241200.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29003/2021,Secretaría De Estado De Derechos Sociales,241200.0,
2021,30/2021,Ministerio De Igualdad,,,526940.0,
2021,30/2021,Ministerio De Igualdad,30001/2021,"Ministerio, Subsecretaría Y Servicios Generales",385980.0,
2021,30/2021,Ministerio De Igualdad,30002/2021,Secretaría De Estado De Igualdad Y Contra La Violencia De Género,140960.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,1525560.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12004/2021,Secretaría De Estado De Asuntos Exteriores Y Para Iberoamérica Y El Caribe,248800.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2021,"Ministerio, Subsecretaría Y Servicios Generales",530360.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2021,Secretaría De Estado De Cooperación Internacional,248800.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12005/2021,Secretaría De Estado De La España Global,248800.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12002/2021,Secretaría De Estado Para La Unión Europea,248800.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,1465700.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2021,Comisión Nacional De Los Mercados Y La Competencia,155830.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2021,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,240360.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2021,Secretaría De Estado De Economía Y Apoyo A La Empresa,240360.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2021,"Ministerio, Subsecretaría Y Servicios Generales",576860.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2021,Secretaría De Estado De Digitalización E Inteligencia Artificial,252290.0,
2021,04/2021,Tribunal Constitucional,,,1142130.0,
2021,04/2021,Tribunal Constitucional,04001/2021,Tribunal Constitucional,1142130.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,755830.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2021,"Ministerio, Subsecretaría Y Servicios Generales",755830.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,6665330.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22003/2021,Secretaría General De Coordinación Territorial,5886370.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22001/2021,"Ministerio, Subsecretaría Y Servicios Generales",530530.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22002/2021,Secretaría De Estado De Política Territorial Y Función Pública,248430.0,
2021,02/2021,Cortes Generales,,,14499050.0,
2021,02/2021,Cortes Generales,02002/2021,Congreso De Los Diputados,11710000.0,
2021,02/2021,Cortes Generales,02003/2021,Senado,2789050.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,728050.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24001/2021,"Ministerio, Subsecretaría Y Servicios Generales",478760.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,249290.0,
2021,14/2021,Ministerio De Defensa,,,848530.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,848530.0,
2022,13/2022,Ministerio De Justicia,,,739270.0,
2022,13/2022,Ministerio De Justicia,13001/2022,"Ministerio, Subsecretaría Y Servicios Generales",739270.0,
2022,26/2022,Ministerio De Sanidad,,,772070.0,
2022,26/2022,Ministerio De Sanidad,26004/2022,Secretaría De Estado De Sanidad,249070.0,
2022,26/2022,Ministerio De Sanidad,26001/2022,Ministerio Y Subsecretaría,523000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,1033030.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19003/2022,Secretaría De Estado De Empleo Y Economía Social,250420.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19001/2022,Ministerio Y Subsecretaría,782610.0,
2022,08/2022,Consejo General Del Poder Judicial,,,3529250.0,
2022,08/2022,Consejo General Del Poder Judicial,08001/2022,Consejo General Del Poder Judicial,3529250.0,
2022,33/2022,Ministerio De Universidades,,,511700.0,
2022,33/2022,Ministerio De Universidades,33001/2022,"Ministerio, Subsecretaría Y Servicios Generales",511700.0,
2022,31/2022,Ministerio De Consumo,,,509400.0,
2022,31/2022,Ministerio De Consumo,31001/2022,Ministerio Y Subsecretaría,509400.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,553780.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28001/2022,"Ministerio, Subsecretaría Y Servicios Generales",553780.0,
2022,14/2022,Ministerio De Defensa,,,1081340.0,
2022,14/2022,Ministerio De Defensa,14001/2022,Ministerio Y Subsecretaría,1081340.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,503340.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2022,"Ministerio, Subsecretaría Y Servicios Generales",503340.0,
2022,05/2022,Consejo De Estado,,,459280.0,
2022,05/2022,Consejo De Estado,05001/2022,Consejo De Estado,459280.0,
2022,16/2022,Ministerio Del Interior,,,913300.0,
2022,16/2022,Ministerio Del Interior,16002/2022,Secretaría De Estado De Seguridad,353050.0,
2022,16/2022,Ministerio Del Interior,16003/2022,Dirección General De La Policía,52050.0,
2022,16/2022,Ministerio Del Interior,16001/2022,"Ministerio, Subsecretaría Y Servicios Generales",452840.0,
2022,16/2022,Ministerio Del Interior,16004/2022,Dirección General De La Guardia Civil,55360.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,1038280.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2022,Secretaría De Estado De Migraciones,248260.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2022,Secretaría De Estado De Seguridad Social Y Pensiones,250450.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2022,"Ministerio, Subsecretaría Y Servicios Generales",539570.0,
2022,03/2022,Tribunal De Cuentas,,,1446250.0,
2022,03/2022,Tribunal De Cuentas,03001/2022,"Tribunal, Fiscalía Y Servicios Generales",1446250.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,2536450.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23003/2022,Secretaría De Estado De Energía,248230.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23001/2022,"Ministerio, Subsecretaría Y Servicios Generales",777360.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23004/2022,Secretaría De Estado De Medio Ambiente,248230.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2022,Consejo De Seguridad Nuclear,1262630.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,1025410.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15026/2022,Secretaría De Estado De Función Pública,248430.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15012/2022,Secretaría De Estado De Presupuestos Y Gastos,230930.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15005/2022,Secretaría De Estado De Hacienda,230930.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15001/2022,"Ministerio, Subsecretaría Y Servicios Generales",315120.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,749360.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18003/2022,Secretaría De Estado De Educación,248230.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18001/2022,"Ministerio, Subsecretaría Y Servicios Generales",501130.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,1006310.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20005/2022,Secretaría De Estado De Comercio,206020.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20004/2022,Secretaría De Estado De Turismo,283770.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20001/2022,"Ministerio, Subsecretaría Y Servicios Generales",516520.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,20111470.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2022,Ministerio Y Servicios Generales,1771690.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2022,Consejo De Administración Del Patrimonio Nacional,1461960.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2022,Presidente Del Gobierno,16877820.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,984100.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29007/2022,Secretaría De Estado Para La Agenda 2030,241200.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29001/2022,"Ministerio, Subsecretaría Y Servicios Generales",501700.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29003/2022,Secretaría De Estado De Derechos Sociales,241200.0,
2022,30/2022,Ministerio De Igualdad,,,750610.0,
2022,30/2022,Ministerio De Igualdad,30001/2022,"Ministerio, Subsecretaría Y Servicios Generales",503340.0,
2022,30/2022,Ministerio De Igualdad,30002/2022,Secretaría De Estado De Igualdad Y Contra La Violencia De Género,247270.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,1539300.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2022,"Ministerio, Subsecretaría Y Servicios Generales",535140.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12004/2022,Secretaría De Estado De Asuntos Exteriores Y Globales,251040.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12002/2022,Secretaría De Estado Para La Unión Europea,251040.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12005/2022,Secretaría De Estado Para Iberoamerica Y El Caribe Y El Español En El Mundo,251040.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2022,Secretaría De Estado De Cooperación Internacional,251040.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,1601860.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2022,Comisión Nacional De Los Mercados Y La Competencia,157240.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2022,"Ministerio, Subsecretaría Y Servicios Generales",629200.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2022,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,285230.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2022,Secretaría De Estado De Digitalización E Inteligencia Artificial,262140.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2022,Secretaría De Estado De Economía Y Apoyo A La Empresa,268050.0,
2022,04/2022,Tribunal Constitucional,,,1201910.0,
2022,04/2022,Tribunal Constitucional,04001/2022,Tribunal Constitucional,1201910.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,758900.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2022,"Ministerio, Subsecretaría Y Servicios Generales",758900.0,
2022,22/2022,Ministerio De Política Territorial,,,6654790.0,
2022,22/2022,Ministerio De Política Territorial,22001/2022,"Ministerio, Subsecretaría Y Servicios Generales",530530.0,
2022,22/2022,Ministerio De Política Territorial,22002/2022,Secretaría De Estado De Política Territorial,6124260.0,
2022,02/2022,Cortes Generales,,,15673230.0,
2022,02/2022,Cortes Generales,02003/2022,Senado,3391300.0,
2022,02/2022,Cortes Generales,02002/2022,Congreso De Los Diputados,12281930.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,734620.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24001/2022,"Ministerio, Subsecretaría Y Servicios Generales",483060.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24106/2022,Consejo Superior De Deportes,251560.0,
2023,13/2023,Ministerio De Justicia,,,813130.0,
