Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,24,Fomento del empleo,,,3785710.0,
2020,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1785710.0,
2020,24,Fomento del empleo,241B,Formación Profesional para el Empleo,2000000.0,
2020,25,Desempleo,,,5294100.0,
2020,25,Desempleo,251M,Prestaciones a los desempleados,5294100.0,
2020,22,Otras prestaciones económicas,,,1346500.0,
2020,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,559000.0,
2020,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,787500.0,
2020,49,Otras actuaciones de carácter económico,,,21714380.0,
2020,49,Otras actuaciones de carácter económico,495B,Meteorología,3532420.0,
2020,49,Otras actuaciones de carácter económico,495C,Metrología,1705000.0,
2020,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,12002040.0,
2020,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,1528990.0,
2020,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,562360.0,
2020,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,6800.0,
2020,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,454000.0,
2020,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,1898710.0,
2020,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,24060.0,
2020,46,"Investigación, desarrollo e innovación",,,49558760.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,20000.0,
2020,46,"Investigación, desarrollo e innovación",463A,Investigación científica,21900000.0,
2020,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2000000.0,
2020,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,7300000.0,
2020,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,611150.0,
2020,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,20000.0,
2020,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",560000.0,
2020,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3217870.0,
2020,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2770090.0,
2020,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,526550.0,
2020,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,5656500.0,
2020,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,3856600.0,
2020,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,1120000.0,
2020,45,Infraestructuras,,,63090340.0,
2020,45,Infraestructuras,456C,Protección y mejora del medio natural,1213200.0,
2020,45,Infraestructuras,456A,Calidad del agua,1920000.0,
2020,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,970300.0,
2020,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1125550.0,
2020,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,37000.0,
2020,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,754030.0,
2020,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1580040.0,
2020,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,945560.0,
2020,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,800000.0,
2020,45,Infraestructuras,453B,Creación de infraestructura de carreteras,5000.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,53739660.0,
2020,42,Industria y energía,,,4165130.0,
2020,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",968340.0,
2020,42,Industria y energía,423N,Explotación minera,15000.0,
2020,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1216790.0,
2020,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,1965000.0,
2020,43,"Comercio, turismo y PYMES",,,544810.0,
2020,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,50000.0,
2020,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,439500.0,
2020,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,55310.0,
2020,41,"Agricultura, pesca y alimentación",,,289000.0,
2020,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,5000.0,
2020,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,6000.0,
2020,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,27000.0,
2020,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,200000.0,
2020,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",50000.0,
2020,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,1000.0,
2020,91,Alta dirección,,,3244290.0,
2020,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",71570.0,
2020,91,Alta dirección,911P,Control Constitucional,205000.0,
2020,91,Alta dirección,911O,Control externo del Sector Público,1026630.0,
2020,91,Alta dirección,911N,Actividad legislativa,1243600.0,
2020,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2020,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",547490.0,
2020,93,Administración financiera y tributaria,,,175610.0,
2020,93,Administración financiera y tributaria,931N,Política presupuestaria,5610.0,
2020,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,170000.0,
2020,92,Servicios de carácter general,,,8045320.0,
2020,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,3370.0,
2020,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,17530.0,
2020,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,87440.0,
2020,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,6880.0,
2020,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,169340.0,
2020,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,2950.0,
2020,92,Servicios de carácter general,923C,Elaboración y difusión estadística,1186900.0,
2020,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,81450.0,
2020,92,Servicios de carácter general,921R,Publicidad de las normas legales,284540.0,
2020,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,86820.0,
2020,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,2579760.0,
2020,92,Servicios de carácter general,921Q,Cobertura informativa,178020.0,
2020,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,1660320.0,
2020,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,1700000.0,
2020,11,Justicia,,,166504510.0,
2020,11,Justicia,111M,Gobierno del Poder Judicial,1852980.0,
2020,11,Justicia,111O,Selección y formación de jueces,141500.0,
2020,11,Justicia,111N,Dirección y Servicios Generales de Justicia,6538810.0,
2020,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,509150.0,
2020,11,Justicia,111P,Documentación y publicaciones judiciales,337000.0,
2020,11,Justicia,113M,Registros vinculados con la Fe Pública,15938540.0,
2020,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,141186530.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,62867870.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,339640.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,19220620.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,845720.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,41566520.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,71020.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,811000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,13350.0,
2020,12,Defensa,,,275000.0,
2020,12,Defensa,122N,Apoyo Logístico,275000.0,
2020,14,Política exterior,,,13188270.0,
2020,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",16290.0,
2020,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",3671270.0,
2020,14,Política exterior,142A,Acción del Estado en el exterior,6131390.0,
2020,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,261020.0,
2020,14,Política exterior,143A,Cooperación para el desarrollo,2173200.0,
2020,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",935100.0,
2020,33,Cultura,,,47782830.0,
2020,33,Cultura,332A,Archivos,6058000.0,
2020,33,Cultura,333A,Museos,12400380.0,
2020,33,Cultura,333B,Exposiciones,27240.0,
2020,33,Cultura,335C,Cinematografía,150000.0,
2020,33,Cultura,335B,Teatro,2090350.0,
2020,33,Cultura,332B,Bibliotecas,9270660.0,
2020,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1058570.0,
2020,33,Cultura,334B,Promoción del libro y publicaciones culturales,10000.0,
2020,33,Cultura,335A,Música y danza,634000.0,
2020,33,Cultura,334A,Promoción y cooperación cultural,13000.0,
2020,33,Cultura,337C,Protección del Patrimonio Histórico,4360500.0,
2020,33,Cultura,337B,Conservación y restauración de bienes culturales,230000.0,
2020,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,11480130.0,
2020,32,Educación,,,15815170.0,
2020,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,10961920.0,
2020,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,2571000.0,
2020,32,Educación,321N,Formación permanente del profesorado de Educación,10000.0,
2020,32,Educación,322F,Educación en el exterior,43000.0,
2020,32,Educación,322C,Enseñanzas universitarias,1733330.0,
2020,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",495920.0,
2020,31,Sanidad,,,3715030.0,
2020,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",248230.0,
2020,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1998000.0,
2020,31,Sanidad,313C,Seguridad alimentaria y nutrición,560000.0,
2020,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",501000.0,
2020,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,6000.0,
2020,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,401800.0,
2020,23,Servicios sociales y promoción social,,,42000.0,
2020,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,40000.0,
2020,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2000.0,
2021,28,Gestión y administración de Trabajo y Economía Social,,,1166640.0,
2021,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,1166640.0,
2021,29,Gestión y administración de la Seguridad Social,,,1645850.0,
2021,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,1104110.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",541740.0,
2021,24,Fomento del empleo,,,4910130.0,
2021,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,90000.0,
2021,24,Fomento del empleo,241B,Formación Profesional para el Empleo,4820130.0,
2021,25,Desempleo,,,4599090.0,
2021,25,Desempleo,251M,Prestaciones a los desempleados,4599090.0,
2021,22,Otras prestaciones económicas,,,1454210.0,
2021,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,666710.0,
2021,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,787500.0,
2021,49,Otras actuaciones de carácter económico,,,26660250.0,
2021,49,Otras actuaciones de carácter económico,496M,Regulación del juego,35380.0,
2021,49,Otras actuaciones de carácter económico,495B,Meteorología,4532420.0,
2021,49,Otras actuaciones de carácter económico,495C,Metrología,2184300.0,
2021,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,16263850.0,
2021,49,Otras actuaciones de carácter económico,498M,Dirección y Servicios Generales de Consumo,716120.0,
2021,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,616950.0,
2021,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,562360.0,
2021,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,376800.0,
2021,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,100000.0,
2021,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,1248010.0,
2021,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,24060.0,
2021,46,"Investigación, desarrollo e innovación",,,111033150.0,
2021,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,885340.0,
2021,46,"Investigación, desarrollo e innovación",463A,Investigación científica,45100000.0,
2021,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,3200410.0,
2021,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,7300000.0,
2021,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,8876010.0,
2021,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,560000.0,
2021,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,20000.0,
2021,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",560000.0,
2021,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",7584920.0,
2021,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,4823350.0,
2021,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,321210.0,
2021,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,22871910.0,
2021,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,8930000.0,
2021,45,Infraestructuras,,,67141720.0,
2021,45,Infraestructuras,456C,Protección y mejora del medio natural,1401000.0,
2021,45,Infraestructuras,456A,Calidad del agua,1180000.0,
2021,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,401000.0,
2021,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1325550.0,
2021,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,50380.0,
2021,45,Infraestructuras,456N,Transición justa,200000.0,
2021,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,1100000.0,
2021,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1820140.0,
2021,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,669100.0,
2021,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,800000.0,
2021,45,Infraestructuras,452A,Gestión e infraestructuras del agua,58194550.0,
2021,42,Industria y energía,,,5216190.0,
2021,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1094160.0,
2021,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,2157030.0,
2021,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,1965000.0,
2021,43,"Comercio, turismo y PYMES",,,762810.0,
2021,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,50000.0,
2021,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,439500.0,
2021,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,273310.0,
2021,41,"Agricultura, pesca y alimentación",,,1339460.0,
2021,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",276460.0,
2021,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,5000.0,
2021,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,6000.0,
2021,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,27000.0,
2021,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,500000.0,
2021,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,525000.0,
2021,91,Alta dirección,,,3645090.0,
2021,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",65130.0,
2021,91,Alta dirección,911P,Control Constitucional,260000.0,
2021,91,Alta dirección,911O,Control externo del Sector Público,1404460.0,
2021,91,Alta dirección,911N,Actividad legislativa,742100.0,
2021,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2021,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",1023400.0,
2021,93,Administración financiera y tributaria,,,175610.0,
2021,93,Administración financiera y tributaria,931N,Política presupuestaria,5610.0,
2021,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,170000.0,
2021,92,Servicios de carácter general,,,9731420.0,
2021,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,33670.0,
2021,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,17530.0,
2021,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,117440.0,
2021,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,93790.0,
2021,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,10130.0,
2021,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2776600.0,
2021,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,12000.0,
2021,92,Servicios de carácter general,925M,Memoria democrática,1200000.0,
2021,92,Servicios de carácter general,921R,Publicidad de las normas legales,284540.0,
2021,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,14000.0,
2021,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,2579760.0,
2021,92,Servicios de carácter general,921Q,Cobertura informativa,178020.0,
2021,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,2038940.0,
2021,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,375000.0,
2021,11,Justicia,,,133487690.0,
2021,11,Justicia,111M,Gobierno del Poder Judicial,1497250.0,
2021,11,Justicia,111O,Selección y formación de jueces,271250.0,
2021,11,Justicia,111N,Dirección y Servicios Generales de Justicia,6488810.0,
2021,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,509150.0,
2021,11,Justicia,111P,Documentación y publicaciones judiciales,265700.0,
2021,11,Justicia,113M,Registros vinculados con la Fe Pública,15933980.0,
2021,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,108521550.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,72685140.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,300000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,15125570.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,845720.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,55484260.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,71020.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,845220.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,13350.0,
2021,12,Defensa,,,275000.0,
2021,12,Defensa,122N,Apoyo Logístico,275000.0,
2021,14,Política exterior,,,21965720.0,
2021,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",16290.0,
2021,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",4102240.0,
2021,14,Política exterior,142A,Acción del Estado en el exterior,6031390.0,
2021,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,241020.0,
2021,14,Política exterior,143A,Cooperación para el desarrollo,3378200.0,
2021,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",8196580.0,
2021,33,Cultura,,,45286040.0,
2021,33,Cultura,332A,Archivos,6637000.0,
2021,33,Cultura,333A,Museos,10886400.0,
2021,33,Cultura,337D,Administración de los Reales Patronatos,50000.0,
2021,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,193320.0,
2021,33,Cultura,333B,Exposiciones,27240.0,
2021,33,Cultura,335C,Cinematografía,150000.0,
2021,33,Cultura,335B,Teatro,2090350.0,
2021,33,Cultura,332B,Bibliotecas,11285660.0,
2021,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1058570.0,
2021,33,Cultura,334B,Promoción del libro y publicaciones culturales,10000.0,
2021,33,Cultura,335A,Música y danza,634000.0,
2021,33,Cultura,334A,Promoción y cooperación cultural,13000.0,
2021,33,Cultura,337C,Protección del Patrimonio Histórico,4360500.0,
2021,33,Cultura,337B,Conservación y restauración de bienes culturales,230000.0,
2021,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,7660000.0,
2021,32,Educación,,,16215900.0,
2021,32,Educación,321O,Dirección y Servicios Generales de Universidades,272190.0,
2021,32,Educación,323M,Becas y ayudas a estudiantes,862000.0,
2021,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,11703540.0,
2021,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,915000.0,
2021,32,Educación,321N,Formación permanente del profesorado de Educación,10000.0,
2021,32,Educación,322F,Educación en el exterior,43000.0,
2021,32,Educación,322C,Enseñanzas universitarias,1418330.0,
2021,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",991840.0,
2021,31,Sanidad,,,3815740.0,
2021,31,Sanidad,313E,"Salud Digital, Información e Innovación del Sistema Nacional de Salud",137500.0,
2021,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",248230.0,
2021,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1998000.0,
2021,31,Sanidad,313C,Seguridad alimentaria y nutrición,857210.0,
2021,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",451000.0,
2021,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,3000.0,
2021,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,120800.0,
2021,23,Servicios sociales y promoción social,,,1453380.0,
2021,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,1072630.0,
2021,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,239750.0,
2021,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2000.0,
2021,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,139000.0,
2022,28,Gestión y administración de Trabajo y Economía Social,,,1666640.0,
2022,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,1666640.0,
2022,29,Gestión y administración de la Seguridad Social,,,1645850.0,
2022,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,1104110.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",541740.0,
2022,24,Fomento del empleo,,,3311550.0,
2022,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,135000.0,
2022,24,Fomento del empleo,241B,Formación Profesional para el Empleo,3176550.0,
2022,25,Desempleo,,,2314970.0,
2022,25,Desempleo,251M,Prestaciones a los desempleados,2314970.0,
2022,22,Otras prestaciones económicas,,,1504210.0,
2022,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,716710.0,
2022,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,787500.0,
2022,49,Otras actuaciones de carácter económico,,,27093090.0,
2022,49,Otras actuaciones de carácter económico,496M,Regulación del juego,1065380.0,
2022,49,Otras actuaciones de carácter económico,495B,Meteorología,3339020.0,
2022,49,Otras actuaciones de carácter económico,495C,Metrología,2184300.0,
2022,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,16964970.0,
2022,49,Otras actuaciones de carácter económico,498M,Dirección y Servicios Generales de Consumo,601000.0,
2022,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,527190.0,
2022,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,562360.0,
2022,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,676800.0,
2022,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,100000.0,
2022,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,1048010.0,
2022,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,24060.0,
2022,46,"Investigación, desarrollo e innovación",,,151970150.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,423140.0,
2022,46,"Investigación, desarrollo e innovación",463A,Investigación científica,114966130.0,
2022,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,7300000.0,
2022,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,7932610.0,
2022,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,545000.0,
2022,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,20000.0,
2022,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",560000.0,
2022,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",7584920.0,
2022,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,4823350.0,
2022,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,7815000.0,
2022,45,Infraestructuras,,,63644710.0,
2022,45,Infraestructuras,456C,Protección y mejora del medio natural,1401000.0,
2022,45,Infraestructuras,456A,Calidad del agua,585860.0,
2022,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,846880.0,
2022,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1325550.0,
2022,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,60000.0,
2022,45,Infraestructuras,456N,Transición justa,300000.0,
2022,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,340000.0,
2022,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1574960.0,
2022,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,3016030.0,
2022,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,800000.0,
2022,45,Infraestructuras,452A,Gestión e infraestructuras del agua,53394430.0,
2022,42,Industria y energía,,,5238660.0,
2022,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1136660.0,
2022,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,2137000.0,
