Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2021,Dirección General De Vivienda Y Suelo,72625000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,58377500.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20007/2021,Dirección General De Política Comercial,2027500.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20009/2021,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,10525000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20004/2021,Secretaría De Estado De Turismo,825000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20050/2021,Mecanismo De Recuperación Y Resiliencia,45000000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,50000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29101/2021,Instituto De La Juventud,50000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,8792310.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2021,"Ministerio, Subsecretaría Y Servicios Generales",104700.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,1045820.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21007/2021,Dirección General De La Industria Alimentaria,2015730.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2021,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",726060.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21005/2021,Dirección General De Producciones Y Mercados Agrarios,4600000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21010/2021,Dirección General De Recursos Pesqueros,300000.0,
2021,26/2021,Ministerio De Sanidad,,,1659790.0,
2021,26/2021,Ministerio De Sanidad,26050/2021,Mecanismo De Recuperación Y Resiliencia,1050000.0,
2021,26/2021,Ministerio De Sanidad,26018/2021,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,609790.0,
2021,30/2021,Ministerio De Igualdad,,,200000.0,
2021,30/2021,Ministerio De Igualdad,30101/2021,Instituto De Las Mujeres,200000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,7985200.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24004/2021,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",100000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24005/2021,Dirección General De Bellas Artes,557000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,7328200.0,
2021,33/2021,Ministerio De Universidades,,,93432340.0,
2021,33/2021,Ministerio De Universidades,33003/2021,Secretaría General De Universidades,93432340.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,23400.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,23400.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,22410200.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2021,Mecanismo De Recuperación Y Resiliencia,18200000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2021,Secretaría De Estado De Digitalización E Inteligencia Artificial,3510200.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2021,Instituto Nacional De Estadística,700000.0,
2021,16/2021,Ministerio Del Interior,,,90150.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,1000000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2021,Secretaría De Estado De Migraciones,1000000.0,
2021,60/2021,Seguridad Social,,,3000000.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",3000000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,370097530.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28006/2021,Secretaría General De Investigación,97000000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,17641600.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28303/2021,Agencia Estatal De Investigación,252432830.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,3000000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",23100.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,675000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,25000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23009/2021,Dirección General De Política Energética Y Minas,600000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2021,Confederación Hidrográfica Del Miño-Sil,50000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,76334490.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2022,Dirección General De Vivienda Y Suelo,70300000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17010/2022,Dirección General De Agenda Urbana Y Arquitectura,2176490.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2022,Dirección General De Transporte Terrestre,3858000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,50000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29101/2022,Instituto De La Juventud,50000.0,
2022,26/2022,Ministerio De Sanidad,,,1659790.0,
2022,26/2022,Ministerio De Sanidad,26050/2022,Mecanismo De Recuperación Y Resiliencia,1050000.0,
2022,26/2022,Ministerio De Sanidad,26018/2022,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,609790.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,17562570.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21010/2022,Dirección General De Pesca Sostenible,300000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21007/2022,Dirección General De La Industria Alimentaria,2015730.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2022,Fondo Español De Garantía Agraria,8503240.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2022,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",1821600.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21005/2022,Dirección General De Producciones Y Mercados Agrarios,4922000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,17262000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24004/2022,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",100000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24050/2022,Mecanismo De Recuperación Y Resiliencia,4500000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24106/2022,Consejo Superior De Deportes,11025000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24003/2022,Dirección General Del Libro Y Fomento De La Lectura,280000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24005/2022,Dirección General De Bellas Artes,257000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,1100000.0,
2022,33/2022,Ministerio De Universidades,,,98432340.0,
2022,33/2022,Ministerio De Universidades,33003/2022,Secretaría General De Universidades,98432340.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,188107500.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20007/2022,Dirección General De Política Comercial,2027500.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20050/2022,Mecanismo De Recuperación Y Resiliencia,174630000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20004/2022,Secretaría De Estado De Turismo,825000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20009/2022,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,10625000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,23400.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2022,Agencia Española De Cooperación Internacional Para El Desarrollo,23400.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,13155200.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2022,Mecanismo De Recuperación Y Resiliencia,5000000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2022,Instituto Nacional De Estadística,700000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2022,Secretaría De Estado De Digitalización E Inteligencia Artificial,7455200.0,
2022,16/2022,Ministerio Del Interior,,,90150.0,
2022,16/2022,Ministerio Del Interior,16001/2022,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,1263910.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2022,Secretaría De Estado De Migraciones,1263910.0,
2022,60/2022,Seguridad Social,,,3000000.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",3000000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,198134830.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28303/2022,Agencia Estatal De Investigación,125690950.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28006/2022,Secretaría General De Investigación,39470000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,3060000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28007/2022,Dirección General De Planificación De La Investigación,1300000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28001/2022,"Ministerio, Subsecretaría Y Servicios Generales",165280.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",7000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28107/2022,Instituto De Salud Carlos Iii,28441600.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,12993500.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2022,Confederación Hidrográfica Del Segura,25000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23009/2022,Dirección General De Política Energética Y Minas,500000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2022,Confederación Hidrográfica Del Miño-Sil,50000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2022,Instituto Para La Transición Justa,11000000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23014/2022,Dirección General De Políticas Contra La Despoblación,1418500.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,70884490.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2023,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",1200000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2023,Dirección General De Vivienda Y Suelo,63200000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2023,Dirección General De Transporte Terrestre,3858000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17010/2023,Dirección General De Agenda Urbana Y Arquitectura,2626490.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,3312000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19050/2023,Mecanismo De Recuperación Y Resiliencia,3312000.0,
2023,22/2023,Ministerio De Política Territorial,,,30000.0,
2023,22/2023,Ministerio De Política Territorial,22002/2023,Secretaría De Estado De Política Territorial,30000.0,
2023,26/2023,Ministerio De Sanidad,,,484620.0,
2023,26/2023,Ministerio De Sanidad,26018/2023,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,484620.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,17792810.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21007/2023,Dirección General De La Industria Alimentaria,2015730.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2023,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",591150.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21010/2023,Dirección General De Pesca Sostenible,300000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2023,Fondo Español De Garantía Agraria,9850930.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21005/2023,Dirección General De Producciones Y Mercados Agrarios,5035000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,16853500.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24004/2023,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",90000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24003/2023,Dirección General Del Libro Y Fomento De La Lectura,565000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24106/2023,Consejo Superior De Deportes,15317500.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24005/2023,Dirección General De Patrimonio Cultural Y Bellas Artes,881000.0,
2023,33/2023,Ministerio De Universidades,,,110182340.0,
2023,33/2023,Ministerio De Universidades,33003/2023,Secretaría General De Universidades,110182340.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,108841500.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20007/2023,Dirección General De Política Comercial,2127500.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20004/2023,Secretaría De Estado De Turismo,1775000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20050/2023,Mecanismo De Recuperación Y Resiliencia,94264000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20009/2023,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,10675000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,20250000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29101/2023,Instituto De La Juventud,50000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29102/2023,Real Patronato Sobre Discapacidad,200000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29050/2023,Mecanismo De Recuperación Y Resiliencia,20000000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,11494460.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2023,Mecanismo De Recuperación Y Resiliencia,3500000.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2023,Instituto Nacional De Estadística,1494460.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2023,Secretaría De Estado De Digitalización E Inteligencia Artificial,6500000.0,
2023,16/2023,Ministerio Del Interior,,,90150.0,
2023,16/2023,Ministerio Del Interior,16001/2023,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,300000.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2023,Secretaría De Estado De Migraciones,300000.0,
2023,60/2023,Seguridad Social,,,3000000.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",3000000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,198156110.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28008/2023,Secretaría General De Innovación,1400000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28303/2023,Agencia Estatal De Investigación,118596650.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28006/2023,Secretaría General De Investigación,61000000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,2560000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28103/2023,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",7000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28001/2023,"Ministerio, Subsecretaría Y Servicios Generales",4916850.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28107/2023,Instituto De Salud Carlos Iii,9675610.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,7575000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23009/2023,Dirección General De Política Energética Y Minas,500000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2023,Confederación Hidrográfica Del Segura,25000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2023,Confederación Hidrográfica Del Miño-Sil,50000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23014/2023,Dirección General De Políticas Contra La Despoblación,3000000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23050/2023,Mecanismo De Recuperación Y Resiliencia,4000000.0,
