Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27102/2019,Instituto De Contabilidad Y Auditoría De Cuentas,20000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27302/2019,Comisión Nacional De Los Mercados Y La Competencia,60400.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,120000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27104/2019,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,87270.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27109/2019,Centro Español De Metrología,7080.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27107/2019,Instituto De Salud Carlos Iii,201000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27016/2019,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1302214700.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,1815390.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15001/2019,"Ministerio, Subsecretaría Y Servicios Generales",664120.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15304/2019,Consejo De Transparencia Y Buen Gobierno,3000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15106/2019,Mutualidad General De Funcionarios Civiles Del Estado,180300.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15302/2019,Agencia Estatal De Administración Tributaria,732970.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15301/2019,Autoridad Independiente De Responsabilidad Fiscal,12000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15101/2019,Instituto De Estudios Fiscales,71480.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15107/2019,Parque Móvil Del Estado,101520.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15102/2019,Instituto Nacional De Administración Pública,50000.0,
2019,05/2019,Consejo De Estado,,,9020.0,
2019,05/2019,Consejo De Estado,05001/2019,Consejo De Estado,9020.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,1261300.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2019,Consejo De Administración Del Patrimonio Nacional,440000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2019,Ministerio Y Servicios Generales,72120.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2019,Centro Nacional De Inteligencia,282000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2019,Agencia Estatal Boletín Oficial Del Estado,140000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2019,Secretaría De Estado Para Las Administraciones Territoriales,305130.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2019,Centro De Investigaciones Sociológicas,12020.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2019,Centro De Estudios Políticos Y Constitucionales,10030.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,654060180.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2019,"Ministerio, Subsecretaría Y Servicios Generales",158670.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2019,Secretaría De Estado De Turismo,216014700.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2019,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,437696100.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2019,Consejo De Seguridad Nuclear,70000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2019,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,10000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2019,Instituto De Turismo De España,36960.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2019,Oficina Española De Patentes Y Marcas,73750.0,
2019,16/2019,Ministerio Del Interior,,,1570880.0,
2019,16/2019,Ministerio Del Interior,16004/2019,Dirección General De La Guardia Civil,47120.0,
2019,16/2019,Ministerio Del Interior,16001/2019,"Ministerio, Subsecretaría Y Servicios Generales",121950.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,1196620.0,
2019,16/2019,Ministerio Del Interior,16102/2019,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,10000.0,
2019,16/2019,Ministerio Del Interior,16005/2019,Secretaría General De Instituciones Penitenciarias,95190.0,
2019,16/2019,Ministerio Del Interior,16003/2019,Dirección General De La Policía,100000.0,
2019,02/2019,Cortes Generales,,,25000.0,
2019,02/2019,Cortes Generales,02003/2019,Senado,25000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,303550.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2020,Ministerio Y Subsecretaría,83380.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2020,Real Patronato Sobre Discapacidad,6510.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2020,Instituto De La Juventud,29950.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2020,Organización Nacional De Trasplantes,25000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2020,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",55000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26301/2020,Agencia Española De Medicamentos Y Productos Sanitarios,80000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2020,Instituto De La Mujer Y Para La Igualdad De Oportunidades,23710.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,1174380.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19001/2020,Ministerio Y Subsecretaría,120000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19301/2020,Consejo Económico Y Social,26550.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19102/2020,Fondo De Garantía Salarial,147120.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19104/2020,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",86710.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,794000.0,
2020,08/2020,Consejo General Del Poder Judicial,,,75000.0,
2020,08/2020,Consejo General Del Poder Judicial,08001/2020,Consejo General Del Poder Judicial,75000.0,
2020,60/2020,Seguridad Social,,,23506860.0,
2020,60/2020,Seguridad Social,60001/2020,Pensiones Y Prestaciones Económicas De La Seguridad Social,2949150.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1376640.0,
2020,60/2020,Seguridad Social,60003/2020,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,19181070.0,
2020,13/2020,Ministerio De Justicia,,,657600.0,
2020,13/2020,Ministerio De Justicia,13102/2020,Mutualidad General Judicial,10820.0,
2020,13/2020,Ministerio De Justicia,13001/2020,"Ministerio, Subsecretaría Y Servicios Generales",63630.0,
2020,13/2020,Ministerio De Justicia,13101/2020,Centro De Estudios Jurídicos,4070.0,
2020,13/2020,Ministerio De Justicia,13002/2020,Secretaría De Estado De Justicia,536000.0,
2020,13/2020,Ministerio De Justicia,13004/2020,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,20280.0,
2020,13/2020,Ministerio De Justicia,13301/2020,Agencia Española De Protección De Datos,22800.0,
2020,05/2020,Consejo De Estado,,,9020.0,
2020,05/2020,Consejo De Estado,05001/2020,Consejo De Estado,9020.0,
2020,16/2020,Ministerio Del Interior,,,1570880.0,
2020,16/2020,Ministerio Del Interior,16102/2020,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,10000.0,
2020,16/2020,Ministerio Del Interior,16001/2020,"Ministerio, Subsecretaría Y Servicios Generales",121950.0,
2020,16/2020,Ministerio Del Interior,16004/2020,Dirección General De La Guardia Civil,47120.0,
2020,16/2020,Ministerio Del Interior,16005/2020,Secretaría General De Instituciones Penitenciarias,95190.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,1196620.0,
2020,16/2020,Ministerio Del Interior,16003/2020,Dirección General De La Policía,100000.0,
2020,03/2020,Tribunal De Cuentas,,,135200.0,
2020,03/2020,Tribunal De Cuentas,03001/2020,"Tribunal, Fiscalía Y Servicios Generales",135200.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,5220600.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,65150.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2020,Confederación Hidrográfica Del Cantábrico,15000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2020,Agencia Estatal De Meteorología,100000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,90000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2020,"Ministerio, Subsecretaría Y Servicios Generales",270000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,100000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23016/2020,Dirección General De Ordenación Pesquera Y Acuicultura,4000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2020,Agencia De Información Y Control Alimentarios,17330.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2020,Confederación Hidrográfica Del Júcar,25000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,100000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2020,Entidad Estatal De Seguros Agrarios,18160.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,162040.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2020,Mancomunidad De Los Canales Del Taibilla,120000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2020,Confederación Hidrográfica Del Miño-Sil,30000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,15000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2020,Confederación Hidrográfica Del Ebro,45000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,47920.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,1815390.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,180300.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15101/2020,Instituto De Estudios Fiscales,71480.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15001/2020,"Ministerio, Subsecretaría Y Servicios Generales",664120.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15107/2020,Parque Móvil Del Estado,101520.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15304/2020,Consejo De Transparencia Y Buen Gobierno,3000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15302/2020,Agencia Estatal De Administración Tributaria,732970.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15301/2020,Autoridad Independiente De Responsabilidad Fiscal,12000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,50000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,2240150.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18302/2020,Museo Nacional Centro De Arte Reina Sofía,52800.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,15130.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18106/2020,Consejo Superior De Deportes,1242510.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18105/2020,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,27000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18103/2020,Instituto De La Cinematografía Y De Las Artes Audiovisuales,54000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",220000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18108/2020,Agencia Nacional De Evaluación De La Calidad Y Acreditación,5000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,431720.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18102/2020,Servicio Español Para La Internacionalización De La Educación,16500.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18303/2020,Agencia Española De Protección De La Salud En El Deporte,12490.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18104/2020,Biblioteca Nacional De España,63000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,100000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,654060180.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2020,Secretaría De Estado De Turismo,216014700.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2020,Instituto De Turismo De España,36960.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2020,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,10000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2020,"Ministerio, Subsecretaría Y Servicios Generales",158670.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,437696100.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2020,Consejo De Seguridad Nuclear,70000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2020,Oficina Española De Patentes Y Marcas,73750.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,1261300.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2020,Consejo De Administración Del Patrimonio Nacional,440000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2020,Centro De Investigaciones Sociológicas,12020.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2020,Centro Nacional De Inteligencia,282000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2020,Secretaría De Estado Para Las Administraciones Territoriales,305130.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2020,Ministerio Y Servicios Generales,72120.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2020,Agencia Estatal Boletín Oficial Del Estado,140000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2020,Centro De Estudios Políticos Y Constitucionales,10030.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,138800.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2020,"Ministerio, Subsecretaría Y Servicios Generales",22800.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2020,Agencia Española De Cooperación Internacional Y Para El Desarrollo,71000.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2020,Instituto Cervantes,45000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,2064917670.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27105/2020,Instituto Español De Oceanografía,26000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27012/2020,Secretaría General De Ciencia E Innovación,761506980.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27102/2020,Instituto De Contabilidad Y Auditoría De Cuentas,20000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,120000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,70000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27016/2020,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1302214700.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27302/2020,Comisión Nacional De Los Mercados Y La Competencia,60400.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27109/2020,Centro Español De Metrología,7080.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27103/2020,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",125000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,87270.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27107/2020,Instituto De Salud Carlos Iii,201000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27001/2020,"Ministerio, Subsecretaría Y Servicios Generales",231620.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27101/2020,Instituto Nacional De Estadística,247620.0,
2020,04/2020,Tribunal Constitucional,,,48000.0,
2020,04/2020,Tribunal Constitucional,04001/2020,Tribunal Constitucional,48000.0,
2020,17/2020,Ministerio De Fomento,,,201100.0,
2020,17/2020,Ministerio De Fomento,17101/2020,Centro De Estudios Y Experimentación De Obras Públicas,38320.0,
2020,17/2020,Ministerio De Fomento,17001/2020,"Ministerio, Subsecretaría Y Servicios Generales",153780.0,
2020,17/2020,Ministerio De Fomento,17301/2020,Agencia Estatal De Seguridad Aérea,9000.0,
2020,02/2020,Cortes Generales,,,25000.0,
2020,02/2020,Cortes Generales,02003/2020,Senado,25000.0,
2020,14/2020,Ministerio De Defensa,,,3555760.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,182180.0,
2020,14/2020,Ministerio De Defensa,14101/2020,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,320000.0,
2020,14/2020,Ministerio De Defensa,14107/2020,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",220000.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,2833580.0,
2021,26/2021,Ministerio De Sanidad,,,145500.0,
2021,26/2021,Ministerio De Sanidad,26105/2021,Organización Nacional De Trasplantes,25000.0,
2021,26/2021,Ministerio De Sanidad,26301/2021,Agencia Española De Medicamentos Y Productos Sanitarios,80000.0,
2021,26/2021,Ministerio De Sanidad,26001/2021,Ministerio Y Subsecretaría,40500.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,1149710.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19103/2021,Organismo Estatal Inspección De Trabajo Y Seguridad Social,75360.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19001/2021,Ministerio Y Subsecretaría,19970.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,794000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19301/2021,Consejo Económico Y Social,26550.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,147120.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",86710.0,
2021,08/2021,Consejo General Del Poder Judicial,,,75000.0,
2021,08/2021,Consejo General Del Poder Judicial,08001/2021,Consejo General Del Poder Judicial,75000.0,
2021,33/2021,Ministerio De Universidades,,,58850.0,
2021,33/2021,Ministerio De Universidades,33103/2021,Agencia Nacional De Evaluación De La Calidad Y Acreditación,15000.0,
2021,33/2021,Ministerio De Universidades,33001/2021,"Ministerio, Subsecretaría Y Servicios Generales",12220.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,16500.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,15130.0,
2021,31/2021,Ministerio De Consumo,,,80000.0,
2021,31/2021,Ministerio De Consumo,31101/2021,Agencia Española De Seguridad Alimentaria Y Nutrición,30000.0,
2021,31/2021,Ministerio De Consumo,31001/2021,Ministerio Y Subsecretaría,50000.0,
2021,60/2021,Seguridad Social,,,19194300.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1376640.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,2949150.0,
2021,60/2021,Seguridad Social,60003/2021,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,14868510.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,762175410.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28303/2021,Agencia Estatal De Investigación,20000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,130000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,26000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,70000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,87270.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28007/2021,Dirección General De Planificación De La Investigación,761496140.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",125000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28001/2021,"Ministerio, Subsecretaría Y Servicios Generales",20000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,201000.0,
2021,13/2021,Ministerio De Justicia,,,655600.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,10820.0,
2021,13/2021,Ministerio De Justicia,13001/2021,"Ministerio, Subsecretaría Y Servicios Generales",63630.0,
2021,13/2021,Ministerio De Justicia,13101/2021,Centro De Estudios Jurídicos,4070.0,
2021,13/2021,Ministerio De Justicia,13002/2021,Secretaría De Estado De Justicia,536000.0,
2021,13/2021,Ministerio De Justicia,13004/2021,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,20280.0,
2021,13/2021,Ministerio De Justicia,13301/2021,Agencia Española De Protección De Datos,20800.0,
2021,14/2021,Ministerio De Defensa,,,3715760.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,2833580.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,182180.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,250000.0,
2021,14/2021,Ministerio De Defensa,14107/2021,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",150000.0,
2021,14/2021,Ministerio De Defensa,14301/2021,Centro Nacional De Inteligencia,300000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,259690.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2021,"Ministerio, Subsecretaría Y Servicios Generales",124200.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,100000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21101/2021,Agencia De Información Y Control Alimentarios,17330.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21102/2021,Entidad Estatal De Seguros Agrarios,18160.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,86060.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",86060.0,
2021,05/2021,Consejo De Estado,,,9020.0,
2021,05/2021,Consejo De Estado,05001/2021,Consejo De Estado,9020.0,
2021,16/2021,Ministerio Del Interior,,,972570.0,
2021,16/2021,Ministerio Del Interior,16102/2021,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,10000.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",121950.0,
2021,16/2021,Ministerio Del Interior,16004/2021,Dirección General De La Guardia Civil,47120.0,
2021,16/2021,Ministerio Del Interior,16005/2021,Secretaría General De Instituciones Penitenciarias,95190.0,
2021,16/2021,Ministerio Del Interior,16003/2021,Dirección General De La Policía,100000.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,598310.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,24670.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",24670.0,
2021,03/2021,Tribunal De Cuentas,,,135200.0,
2021,03/2021,Tribunal De Cuentas,03001/2021,"Tribunal, Fiscalía Y Servicios Generales",135200.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,1055780.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2021,Confederación Hidrográfica Del Cantábrico,30000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,65150.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,100000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23012/2021,Dirección General De Servicios,155670.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2021,Confederación Hidrográfica Del Tajo,90000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2021,Instituto Para La Transición Justa,10000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2021,Confederación Hidrográfica Del Júcar,25000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,100000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2021,Mancomunidad De Los Canales Del Taibilla,120000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,162040.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2021,Confederación Hidrográfica Del Miño-Sil,20000.0,
