Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,15,Incentivos al rendimiento,151,Gratificaciones,17302/2021/151/,Gratificaciones,52790.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,16101/2021/151/,Gratificaciones,3331340.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,28105/2021/151/,Gratificaciones,33430.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23101/2021/151/,Gratificaciones,395120.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,19101/2021/151/,Gratificaciones,878070.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23105/2021/151/,Gratificaciones,120120.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,22102/2021/151/,Gratificaciones,23410.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,28103/2021/151/,Gratificaciones,19290.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,33101/2021/151/,Gratificaciones,5180.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,22002/2021/151/,Gratificaciones,7950.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,16003/2021/151/,Gratificaciones,1761220.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,21103/2021/151/,Gratificaciones,93540.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,24106/2021/151/,Gratificaciones,16630.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,20102/2021/151/,Gratificaciones,451190.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,25103/2021/151/,Gratificaciones,5570.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,21102/2021/151/,Gratificaciones,19960.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23106/2021/151/,Gratificaciones,82870.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,15107/2021/151/,Gratificaciones,29310.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,22003/2021/151/,Gratificaciones,109330.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,17101/2021/151/,Gratificaciones,148280.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23107/2021/151/,Gratificaciones,72050.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,22101/2021/151/,Gratificaciones,7760.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,24001/2021/151/,Gratificaciones,84780.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,16005/2021/151/,Gratificaciones,93490.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,14113/2021/151/00,Gratificaciones,17670.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,14113/2021/151/01,Gratificaciones por actos asistenciales del personal sanitario militar en los consultorios ISFAS,62200.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,28107/2021/151/,Gratificaciones,87690.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,19104/2021/151/,Gratificaciones,42650.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,19102/2021/151/,Gratificaciones,101690.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,20008/2021/151/,Gratificaciones,10860.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,29001/2021/151/,Gratificaciones,140210.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,12001/2021/151/,Gratificaciones,397170.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,27001/2021/151/,Gratificaciones,49740.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,16102/2021/151/,Gratificaciones,16090.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,17102/2021/151/,Gratificaciones,29750.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23102/2021/151/,Gratificaciones,61580.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,13301/2021/151/,Gratificaciones,31160.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,24107/2021/151/,Gratificaciones,188730.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,20103/2021/151/,Gratificaciones,21120.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23108/2021/151/,Gratificaciones,27030.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,29101/2021/151/,Gratificaciones,27920.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,12302/2021/151/,Gratificaciones,79750.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,27012/2021/151/,Gratificaciones,25340.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,18001/2021/151/,Gratificaciones,225680.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,27302/2021/151/,Gratificaciones,5380.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,13002/2021/151/,Gratificaciones,531930.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,05001/2021/151/,Gratificaciones,80610.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,28106/2021/151/,Gratificaciones,24630.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,16001/2021/151/,Gratificaciones,194770.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,25002/2021/151/,Gratificaciones,123380.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23001/2021/151/,Gratificaciones,567330.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,15001/2021/151/,Gratificaciones,688010.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,20001/2021/151/,Gratificaciones,81890.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,26105/2021/151/,Gratificaciones,3260.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,30001/2021/151/,Gratificaciones,10820.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,28301/2021/151/,Gratificaciones,575430.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,08001/2021/151/,Gratificaciones,39790.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,17301/2021/151/,Gratificaciones,37210.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,29102/2021/151/,Gratificaciones,4110.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,14101/2021/151/,Gratificaciones,260080.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,27101/2021/151/,Gratificaciones,165560.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,14107/2021/151/,Gratificaciones,15270.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,16004/2021/151/,Gratificaciones,23297120.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,04001/2021/151/,Gratificaciones,225180.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23111/2021/151/,Gratificaciones,14020.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23301/2021/151/,Gratificaciones,338390.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,28001/2021/151/,Gratificaciones,23610.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,24103/2021/151/,Gratificaciones,9170.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,22001/2021/151/,Gratificaciones,126470.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23112/2021/151/,Gratificaciones,3890.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,25302/2021/151/,Gratificaciones,49620.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,13102/2021/151/,Gratificaciones,30040.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,15302/2021/151/,Gratificaciones,2074470.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,15012/2021/151/,Gratificaciones,28800.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,13006/2021/151/,Gratificaciones,314980.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,28104/2021/151/,Gratificaciones,35210.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23110/2021/151/,Gratificaciones,82370.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,24105/2021/151/,Gratificaciones,11710.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,15104/2021/151/,Gratificaciones,22210.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,30101/2021/151/,Gratificaciones,28920.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,13101/2021/151/,Gratificaciones,1600.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,20104/2021/151/,Gratificaciones,25940.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,03001/2021/151/,Gratificaciones,16210.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,23109/2021/151/,Gratificaciones,50170.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,27102/2021/151/,Gratificaciones,3300.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,25001/2021/151/,Gratificaciones,141890.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,28303/2021/151/,Gratificaciones,8170.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,17001/2021/151/,Gratificaciones,882410.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,24303/2021/151/,Gratificaciones,3040.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,15005/2021/151/,Gratificaciones,25110.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,21001/2021/151/,Gratificaciones,606460.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,20005/2021/151/,Gratificaciones,35230.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,13001/2021/151/,Gratificaciones,65880.0,
2021,15,Incentivos al rendimiento,151,Gratificaciones,14001/2021/151/,Gratificaciones,2911780.0,
2021,15,Incentivos al rendimiento,150,Productividad,,,868299930.0,
2021,15,Incentivos al rendimiento,150,Productividad,33001/2021/150/,Productividad,1281660.0,
2021,15,Incentivos al rendimiento,150,Productividad,25101/2021/150/,Productividad,158440.0,
2021,15,Incentivos al rendimiento,150,Productividad,24303/2021/150/,Productividad,135070.0,
2021,15,Incentivos al rendimiento,150,Productividad,15011/2021/150/,Productividad,10979020.0,
2021,15,Incentivos al rendimiento,150,Productividad,23103/2021/150/,Productividad,341420.0,
2021,15,Incentivos al rendimiento,150,Productividad,14001/2021/150/,Productividad,7032980.0,
2021,15,Incentivos al rendimiento,150,Productividad,15101/2021/150/,Productividad,959820.0,
2021,15,Incentivos al rendimiento,150,Productividad,17302/2021/150/,Productividad,767920.0,
2021,15,Incentivos al rendimiento,150,Productividad,16101/2021/150/,Productividad,48612870.0,
2021,15,Incentivos al rendimiento,150,Productividad,31101/2021/150/,Productividad,728010.0,
2021,15,Incentivos al rendimiento,150,Productividad,23101/2021/150/,Productividad,646760.0,
2021,15,Incentivos al rendimiento,150,Productividad,15301/2021/150/,Productividad,1321470.0,
2021,15,Incentivos al rendimiento,150,Productividad,23105/2021/150/,Productividad,401300.0,
2021,15,Incentivos al rendimiento,150,Productividad,02003/2021/150/,Productividad,836800.0,
2021,15,Incentivos al rendimiento,150,Productividad,22102/2021/150/,Productividad,1548390.0,
2021,15,Incentivos al rendimiento,150,Productividad,24106/2021/150/,Productividad,783020.0,
2021,15,Incentivos al rendimiento,150,Productividad,20102/2021/150/,Productividad,1361170.0,
2021,15,Incentivos al rendimiento,150,Productividad,23104/2021/150/,Productividad,465260.0,
2021,15,Incentivos al rendimiento,150,Productividad,25103/2021/150/,Productividad,1121020.0,
2021,15,Incentivos al rendimiento,150,Productividad,32001/2021/150/,Productividad,2750590.0,
2021,15,Incentivos al rendimiento,150,Productividad,24103/2021/150/,Productividad,285900.0,
2021,15,Incentivos al rendimiento,150,Productividad,23302/2021/150/,Productividad,1987510.0,
2021,15,Incentivos al rendimiento,150,Productividad,25102/2021/150/,Productividad,168340.0,
2021,15,Incentivos al rendimiento,150,Productividad,23001/2021/150/,Productividad,6228850.0,
2021,15,Incentivos al rendimiento,150,Productividad,28105/2021/150/,Productividad,1194510.0,
2021,15,Incentivos al rendimiento,150,Productividad,19101/2021/150/,Productividad,25691050.0,
2021,15,Incentivos al rendimiento,150,Productividad,22003/2021/150/,Productividad,13139920.0,
2021,15,Incentivos al rendimiento,150,Productividad,28103/2021/150/,Productividad,2886480.0,
2021,15,Incentivos al rendimiento,150,Productividad,33101/2021/150/,Productividad,107750.0,
2021,15,Incentivos al rendimiento,150,Productividad,02001/2021/150/,Productividad,60000.0,
2021,15,Incentivos al rendimiento,150,Productividad,23107/2021/150/,Productividad,423110.0,
2021,15,Incentivos al rendimiento,150,Productividad,24001/2021/150/,Productividad,3465810.0,
2021,15,Incentivos al rendimiento,150,Productividad,19104/2021/150/,Productividad,1360030.0,
2021,15,Incentivos al rendimiento,150,Productividad,19102/2021/150/,Productividad,824980.0,
2021,15,Incentivos al rendimiento,150,Productividad,13004/2021/150/,Productividad,3422200.0,
2021,15,Incentivos al rendimiento,150,Productividad,33102/2021/150/,Productividad,149000.0,
2021,15,Incentivos al rendimiento,150,Productividad,27003/2021/150/,Productividad,3482900.0,
2021,15,Incentivos al rendimiento,150,Productividad,21102/2021/150/,Productividad,143280.0,
2021,15,Incentivos al rendimiento,150,Productividad,17001/2021/150/,Productividad,12823840.0,
2021,15,Incentivos al rendimiento,150,Productividad,21001/2021/150/,Productividad,6234790.0,
2021,15,Incentivos al rendimiento,150,Productividad,23106/2021/150/,Productividad,339820.0,
2021,15,Incentivos al rendimiento,150,Productividad,15107/2021/150/,Productividad,2185420.0,
2021,15,Incentivos al rendimiento,150,Productividad,28303/2021/150/,Productividad,890050.0,
2021,15,Incentivos al rendimiento,150,Productividad,17101/2021/150/,Productividad,1134830.0,
2021,15,Incentivos al rendimiento,150,Productividad,25001/2021/150/,Productividad,5751530.0,
2021,15,Incentivos al rendimiento,150,Productividad,22101/2021/150/,Productividad,558970.0,
2021,15,Incentivos al rendimiento,150,Productividad,16005/2021/150/,Productividad,47939670.0,
2021,15,Incentivos al rendimiento,150,Productividad,27008/2021/150/,Productividad,1705190.0,
2021,15,Incentivos al rendimiento,150,Productividad,13102/2021/150/,Productividad,90390.0,
2021,15,Incentivos al rendimiento,150,Productividad,29101/2021/150/,Productividad,232000.0,
2021,15,Incentivos al rendimiento,150,Productividad,29001/2021/150/,Productividad,6059170.0,
2021,15,Incentivos al rendimiento,150,Productividad,12001/2021/150/,Productividad,4943500.0,
2021,15,Incentivos al rendimiento,150,Productividad,27001/2021/150/,Productividad,3039620.0,
2021,15,Incentivos al rendimiento,150,Productividad,16102/2021/150/,Productividad,218700.0,
2021,15,Incentivos al rendimiento,150,Productividad,23102/2021/150/,Productividad,248460.0,
2021,15,Incentivos al rendimiento,150,Productividad,22002/2021/150/,Productividad,2295830.0,
2021,15,Incentivos al rendimiento,150,Productividad,13301/2021/150/,Productividad,806760.0,
2021,15,Incentivos al rendimiento,150,Productividad,26301/2021/150/,Productividad,1495160.0,
2021,15,Incentivos al rendimiento,150,Productividad,20103/2021/150/,Productividad,125540.0,
2021,15,Incentivos al rendimiento,150,Productividad,28106/2021/150/,Productividad,1080860.0,
2021,15,Incentivos al rendimiento,150,Productividad,23108/2021/150/,Productividad,124010.0,
2021,15,Incentivos al rendimiento,150,Productividad,25002/2021/150/,Productividad,4266210.0,
2021,15,Incentivos al rendimiento,150,Productividad,15001/2021/150/,Productividad,14651970.0,
2021,15,Incentivos al rendimiento,150,Productividad,24301/2021/150/,Productividad,11000.0,
2021,15,Incentivos al rendimiento,150,Productividad,20001/2021/150/,Productividad,3719910.0,
2021,15,Incentivos al rendimiento,150,Productividad,17102/2021/150/,Productividad,215180.0,
2021,15,Incentivos al rendimiento,150,Productividad,12302/2021/150/,Productividad,1097430.0,
2021,15,Incentivos al rendimiento,150,Productividad,27012/2021/150/,Productividad,964200.0,
2021,15,Incentivos al rendimiento,150,Productividad,27302/2021/150/,Productividad,1319700.0,
2021,15,Incentivos al rendimiento,150,Productividad,08001/2021/150/,Productividad,1151090.0,
2021,15,Incentivos al rendimiento,150,Productividad,16003/2021/150/,Productividad,213010820.0,
2021,15,Incentivos al rendimiento,150,Productividad,14101/2021/150/,Productividad,2594430.0,
2021,15,Incentivos al rendimiento,150,Productividad,31001/2021/150/,Productividad,539230.0,
2021,15,Incentivos al rendimiento,150,Productividad,21103/2021/150/,Productividad,1192660.0,
2021,15,Incentivos al rendimiento,150,Productividad,21101/2021/150/,Productividad,362920.0,
2021,15,Incentivos al rendimiento,150,Productividad,27101/2021/150/,Productividad,3683580.0,
2021,15,Incentivos al rendimiento,150,Productividad,14107/2021/150/,Productividad,466030.0,
2021,15,Incentivos al rendimiento,150,Productividad,16004/2021/150/,Productividad,192061790.0,
2021,15,Incentivos al rendimiento,150,Productividad,20008/2021/150/,Productividad,728660.0,
2021,15,Incentivos al rendimiento,150,Productividad,23301/2021/150/,Productividad,2033240.0,
2021,15,Incentivos al rendimiento,150,Productividad,05001/2021/150/,Productividad,1178290.0,
2021,15,Incentivos al rendimiento,150,Productividad,16001/2021/150/,Productividad,6642260.0,
2021,15,Incentivos al rendimiento,150,Productividad,26105/2021/150/,Productividad,53210.0,
2021,15,Incentivos al rendimiento,150,Productividad,28001/2021/150/,Productividad,1776110.0,
2021,15,Incentivos al rendimiento,150,Productividad,30001/2021/150/,Productividad,1026240.0,
2021,15,Incentivos al rendimiento,150,Productividad,22001/2021/150/,Productividad,1867580.0,
2021,15,Incentivos al rendimiento,150,Productividad,28301/2021/150/,Productividad,23595870.0,
2021,15,Incentivos al rendimiento,150,Productividad,23112/2021/150/,Productividad,132210.0,
2021,15,Incentivos al rendimiento,150,Productividad,15302/2021/150/,Productividad,82817180.0,
2021,15,Incentivos al rendimiento,150,Productividad,15012/2021/150/,Productividad,5712370.0,
2021,15,Incentivos al rendimiento,150,Productividad,17301/2021/150/,Productividad,1460400.0,
2021,15,Incentivos al rendimiento,150,Productividad,24104/2021/150/,Productividad,1152570.0,
2021,15,Incentivos al rendimiento,150,Productividad,22301/2021/150/,Productividad,180710.0,
2021,15,Incentivos al rendimiento,150,Productividad,29102/2021/150/,Productividad,66050.0,
2021,15,Incentivos al rendimiento,150,Productividad,02002/2021/150/,Productividad,100000.0,
2021,15,Incentivos al rendimiento,150,Productividad,28104/2021/150/,Productividad,1228520.0,
2021,15,Incentivos al rendimiento,150,Productividad,28107/2021/150/,Productividad,1635470.0,
2021,15,Incentivos al rendimiento,150,Productividad,14113/2021/150/,Productividad,247810.0,
2021,15,Incentivos al rendimiento,150,Productividad,23111/2021/150/,Productividad,131060.0,
2021,15,Incentivos al rendimiento,150,Productividad,15104/2021/150/,Productividad,213940.0,
2021,15,Incentivos al rendimiento,150,Productividad,23110/2021/150/,Productividad,336490.0,
2021,15,Incentivos al rendimiento,150,Productividad,30101/2021/150/,Productividad,526210.0,
2021,15,Incentivos al rendimiento,150,Productividad,20104/2021/150/,Productividad,415270.0,
2021,15,Incentivos al rendimiento,150,Productividad,19103/2021/150/,Productividad,14619400.0,
2021,15,Incentivos al rendimiento,150,Productividad,23109/2021/150/,Productividad,226750.0,
2021,15,Incentivos al rendimiento,150,Productividad,33103/2021/150/,Productividad,68330.0,
2021,15,Incentivos al rendimiento,150,Productividad,24107/2021/150/,Productividad,509880.0,
2021,15,Incentivos al rendimiento,150,Productividad,15005/2021/150/,Productividad,7802010.0,
2021,15,Incentivos al rendimiento,150,Productividad,25302/2021/150/,Productividad,684790.0,
2021,15,Incentivos al rendimiento,150,Productividad,20005/2021/150/,Productividad,1754550.0,
2021,15,Incentivos al rendimiento,150,Productividad,03001/2021/150/,Productividad,4075050.0,
2021,15,Incentivos al rendimiento,150,Productividad,13001/2021/150/,Productividad,5606110.0,
2021,15,Incentivos al rendimiento,150,Productividad,26001/2021/150/,Productividad,362100.0,
2021,15,Incentivos al rendimiento,150,Productividad,18001/2021/150/,Productividad,4287930.0,
2021,15,Incentivos al rendimiento,150,Productividad,24105/2021/150/,Productividad,541980.0,
2021,15,Incentivos al rendimiento,150,Productividad,13101/2021/150/,Productividad,173060.0,
2021,15,Incentivos al rendimiento,150,Productividad,32003/2021/150/,Productividad,89430.0,
2021,15,Incentivos al rendimiento,150,Productividad,19001/2021/150/,Productividad,2704160.0,
2021,15,Incentivos al rendimiento,150,Productividad,02005/2021/150/,Productividad,1000.0,
2021,15,Incentivos al rendimiento,150,Productividad,27102/2021/150/,Productividad,315910.0,
2021,15,Incentivos al rendimiento,150,Productividad,24302/2021/150/,Productividad,332900.0,
2021,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,165107310.0,
2021,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14113/2021/153/,Complemento de dedicación especial,833710.0,
2021,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14107/2021/153/,Complemento de dedicación especial,614180.0,
2021,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14101/2021/153/,Complemento de dedicación especial,958740.0,
2021,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14001/2021/153/,Complemento de dedicación especial,162700680.0,
2021,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,,,61990.0,
2021,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,26105/2021/154/26105/,Productividad personal estatutario factor fijo,61990.0,
2021,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,,,160040.0,
2021,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,13102/2021/152/13102/,Otros incentivos al rendimiento,160040.0,
2021,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,,,110200.0,
2021,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,26105/2021/155/26105/,Productividad personal estatutario factor variable.,110200.0,
2021,15,Incentivos al rendimiento,155/22002,"Participación del personal en los programas de calidad regulados en el Real Decreto 951/2005, de 29 de julio",,,795850.0,
2021,15,Incentivos al rendimiento,155/22002,"Participación del personal en los programas de calidad regulados en el Real Decreto 951/2005, de 29 de julio",22002/2021/155/22002/,"Participación del personal en los programas de calidad regulados en el Real Decreto 951/2005, de 29 de julio",795850.0,
2021,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,,,2386540.0,
2021,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,14001/2021/152/14001/,Productividad del Personal Estatutario,2386540.0,
2021,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,,,434360.0,
2021,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,25103/2021/154/25103/,Otras gratificaciones por Actos de Estado,434360.0,
2022,15,Incentivos al rendimiento,,,,,1417236620.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,,,45499430.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,17001/2022/151/,Gratificaciones,908160.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,24106/2022/151/,Gratificaciones,17120.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,29001/2022/151/,Gratificaciones,41250.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,28301/2022/151/,Gratificaciones,676850.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,23107/2022/151/,Gratificaciones,73820.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,27101/2022/151/,Gratificaciones,170390.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,28001/2022/151/,Gratificaciones,35640.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,30101/2022/151/,Gratificaciones,29770.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,14101/2022/151/,Gratificaciones,267670.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,16001/2022/151/,Gratificaciones,200450.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,15302/2022/151/,Gratificaciones,1074470.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,23001/2022/151/,Gratificaciones,583880.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,23111/2022/151/,Gratificaciones,14370.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,12001/2022/151/,Gratificaciones,408760.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,27001/2022/151/,Gratificaciones,97510.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,23109/2022/151/,Gratificaciones,51630.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,17301/2022/151/,Gratificaciones,38300.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,04001/2022/151/,Gratificaciones,231750.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,13301/2022/151/,Gratificaciones,32070.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,23106/2022/151/,Gratificaciones,84910.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,22001/2022/151/,Gratificaciones,83850.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,28107/2022/151/,Gratificaciones,90250.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,16102/2022/151/,Gratificaciones,16560.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,23102/2022/151/,Gratificaciones,63090.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,23108/2022/151/,Gratificaciones,32880.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,27012/2022/151/,Gratificaciones,26080.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,17102/2022/151/,Gratificaciones,30620.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,03001/2022/151/,Gratificaciones,16550.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,27102/2022/151/,Gratificaciones,3390.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,13006/2022/151/,Gratificaciones,324170.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,15012/2022/151/,Gratificaciones,29640.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,17101/2022/151/,Gratificaciones,152600.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,19001/2022/151/,Gratificaciones,238350.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,33001/2022/151/,Gratificaciones,7400.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,08001/2022/151/,Gratificaciones,40610.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,31101/2022/151/,Gratificaciones,4120.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,05001/2022/151/,Gratificaciones,82960.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,31001/2022/151/,Gratificaciones,18570.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,16004/2022/151/,Gratificaciones,23976930.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,18001/2022/151/,Gratificaciones,237410.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,26105/2022/151/,Gratificaciones,3360.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,32001/2022/151/,Gratificaciones,209420.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,16101/2022/151/,Gratificaciones,3428550.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,23101/2022/151/,Gratificaciones,404830.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,23103/2022/151/,Gratificaciones,162940.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,21103/2022/151/,Gratificaciones,96270.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,30001/2022/151/,Gratificaciones,11140.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,29102/2022/151/,Gratificaciones,4230.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,15001/2022/151/,Gratificaciones,609060.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,20001/2022/151/,Gratificaciones,84280.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,23110/2022/151/,Gratificaciones,84770.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,15104/2022/151/,Gratificaciones,22860.0,
2022,15,Incentivos al rendimiento,151,Gratificaciones,20104/2022/151/,Gratificaciones,26690.0,
