Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,13,Laborales,130,Laboral fijo,20009/2021/130/00,Retribuciones básicas,512050.0,
2021,13,Laborales,130,Laboral fijo,20009/2021/130/01,Otras remuneraciones,47080.0,
2021,13,Laborales,130,Laboral fijo,21009/2021/130/01,Otras remuneraciones,750.0,
2021,13,Laborales,130,Laboral fijo,21009/2021/130/00,Retribuciones básicas,60440.0,
2021,13,Laborales,130,Laboral fijo,17101/2021/130/01,Otras remuneraciones,256570.0,
2021,13,Laborales,130,Laboral fijo,17101/2021/130/00,Retribuciones básicas,3177190.0,
2021,13,Laborales,130,Laboral fijo,19103/2021/130/01,Otras remuneraciones,238510.0,
2021,13,Laborales,130,Laboral fijo,19103/2021/130/00,Retribuciones básicas,2235620.0,
2021,13,Laborales,130,Laboral fijo,28303/2021/130/01,Otras remuneraciones,7530.0,
2021,13,Laborales,130,Laboral fijo,28303/2021/130/00,Retribuciones básicas,269470.0,
2021,13,Laborales,130,Laboral fijo,26012/2021/130/00,Retribuciones básicas,81880.0,
2021,13,Laborales,130,Laboral fijo,26012/2021/130/01,Otras remuneraciones,28670.0,
2021,13,Laborales,130,Laboral fijo,15014/2021/130/00,Retribuciones básicas,286510.0,
2021,13,Laborales,130,Laboral fijo,15014/2021/130/01,Otras remuneraciones,30470.0,
2021,13,Laborales,130,Laboral fijo,29101/2021/130/00,Retribuciones básicas,1381190.0,
2021,13,Laborales,130,Laboral fijo,29101/2021/130/01,Otras remuneraciones,69050.0,
2021,13,Laborales,130,Laboral fijo,23111/2021/130/01,Otras remuneraciones,1880890.0,
2021,13,Laborales,130,Laboral fijo,23111/2021/130/00,Retribuciones básicas,5523130.0,
2021,13,Laborales,130,Laboral fijo,15008/2021/130/01,Otras remuneraciones,187610.0,
2021,13,Laborales,130,Laboral fijo,15008/2021/130/00,Retribuciones básicas,2096700.0,
2021,13,Laborales,130,Laboral fijo,13301/2021/130/01,Otras remuneraciones,6850.0,
2021,13,Laborales,130,Laboral fijo,24001/2021/130/00,Retribuciones básicas,2487680.0,
2021,13,Laborales,130,Laboral fijo,24001/2021/130/01,Otras remuneraciones,2850.0,
2021,13,Laborales,130,Laboral fijo,31004/2021/130/01,Otras remuneraciones,232760.0,
2021,13,Laborales,130,Laboral fijo,30101/2021/130/00,Retribuciones básicas,401480.0,
2021,13,Laborales,130,Laboral fijo,30101/2021/130/01,Otras remuneraciones,15500.0,
2021,13,Laborales,130,Laboral fijo,12301/2021/130/00,Retribuciones básicas,38903910.0,
2021,13,Laborales,130,Laboral fijo,12301/2021/130/01,Otras remuneraciones,11709970.0,
2021,13,Laborales,130,Laboral fijo,24002/2021/130/00,Retribuciones básicas,224350.0,
2021,13,Laborales,130,Laboral fijo,23012/2021/130/01,Otras remuneraciones,119480.0,
2021,13,Laborales,130,Laboral fijo,23012/2021/130/00,Retribuciones básicas,1771860.0,
2021,13,Laborales,130,Laboral fijo,13101/2021/130/01,Otras remuneraciones,520.0,
2021,13,Laborales,130,Laboral fijo,13101/2021/130/00,Retribuciones básicas,122280.0,
2021,13,Laborales,130,Laboral fijo,24303/2021/130/01,Otras remuneraciones,70250.0,
2021,13,Laborales,130,Laboral fijo,24303/2021/130/00,Retribuciones básicas,1441760.0,
2021,13,Laborales,130,Laboral fijo,23103/2021/130/00,Retribuciones básicas,7484520.0,
2021,13,Laborales,130,Laboral fijo,23103/2021/130/01,Otras remuneraciones,1425800.0,
2021,13,Laborales,130,Laboral fijo,23109/2021/130/00,Retribuciones básicas,3107220.0,
2021,13,Laborales,130,Laboral fijo,23109/2021/130/01,Otras remuneraciones,353160.0,
2021,13,Laborales,130,Laboral fijo,25001/2021/130/01,Otras remuneraciones,637510.0,
2021,13,Laborales,130,Laboral fijo,25001/2021/130/00,Retribuciones básicas,5158820.0,
2021,13,Laborales,130,Laboral fijo,24105/2021/130/01,Otras remuneraciones,12890.0,
2021,13,Laborales,130,Laboral fijo,24105/2021/130/00,Retribuciones básicas,332230.0,
2021,13,Laborales,130,Laboral fijo,16003/2021/130/01,Otras remuneraciones,1524960.0,
2021,13,Laborales,130,Laboral fijo,16003/2021/130/00,Retribuciones básicas,13336300.0,
2021,13,Laborales,130,Laboral fijo,15002/2021/130/01,Otras remuneraciones,21910.0,
2021,13,Laborales,130,Laboral fijo,15002/2021/130/00,Retribuciones básicas,219260.0,
2021,13,Laborales,130,Laboral fijo,23005/2021/130/01,Otras remuneraciones,19540.0,
2021,13,Laborales,130,Laboral fijo,23005/2021/130/00,Retribuciones básicas,437500.0,
2021,13,Laborales,130,Laboral fijo,16101/2021/130/00,Retribuciones básicas,5844140.0,
2021,13,Laborales,130,Laboral fijo,16101/2021/130/01,Otras remuneraciones,818150.0,
2021,13,Laborales,130,Laboral fijo,31005/2021/130/00,Retribuciones básicas,217120.0,
2021,13,Laborales,130,Laboral fijo,31005/2021/130/01,Otras remuneraciones,107300.0,
2021,13,Laborales,130,Laboral fijo,26301/2021/130/01,Otras remuneraciones,269630.0,
2021,13,Laborales,130,Laboral fijo,26301/2021/130/00,Retribuciones básicas,543830.0,
2021,13,Laborales,130,Laboral fijo,15004/2021/130/01,Otras remuneraciones,2750.0,
2021,13,Laborales,130,Laboral fijo,15004/2021/130/00,Retribuciones básicas,73670.0,
2021,13,Laborales,130,Laboral fijo,21101/2021/130/00,Retribuciones básicas,140560.0,
2021,13,Laborales,130,Laboral fijo,21101/2021/130/01,Otras remuneraciones,16670.0,
2021,13,Laborales,130,Laboral fijo,15011/2021/130/01,Otras remuneraciones,269140.0,
2021,13,Laborales,130,Laboral fijo,15011/2021/130/00,Retribuciones básicas,1799090.0,
2021,13,Laborales,130,Laboral fijo,29004/2021/130/00,Retribuciones básicas,119410.0,
2021,13,Laborales,130,Laboral fijo,29004/2021/130/01,Otras remuneraciones,36150.0,
2021,13,Laborales,130,Laboral fijo,27004/2021/130/00,Retribuciones básicas,439540.0,
2021,13,Laborales,130,Laboral fijo,27004/2021/130/01,Otras remuneraciones,6360.0,
2021,13,Laborales,130,Laboral fijo,20104/2021/130/00,Retribuciones básicas,7032660.0,
2021,13,Laborales,130,Laboral fijo,20104/2021/130/01,Otras remuneraciones,119790.0,
2021,13,Laborales,130,Laboral fijo,17301/2021/130/00,Retribuciones básicas,371040.0,
2021,13,Laborales,130,Laboral fijo,17039/2021/130/01,Otras remuneraciones,14070.0,
2021,13,Laborales,130,Laboral fijo,17039/2021/130/00,Retribuciones básicas,128390.0,
2021,13,Laborales,130,Laboral fijo,22102/2021/130/00,Retribuciones básicas,1933170.0,
2021,13,Laborales,130,Laboral fijo,22102/2021/130/01,Otras remuneraciones,157160.0,
2021,13,Laborales,130,Laboral fijo,15005/2021/130/00,Retribuciones básicas,47880.0,
2021,13,Laborales,130,Laboral fijo,15005/2021/130/01,Otras remuneraciones,14450.0,
2021,13,Laborales,130,Laboral fijo,28106/2021/130/00,Retribuciones básicas,1519140.0,
2021,13,Laborales,130,Laboral fijo,28106/2021/130/01,Otras remuneraciones,57000.0,
2021,13,Laborales,130,Laboral fijo,17009/2021/130/00,Retribuciones básicas,157850.0,
2021,13,Laborales,130,Laboral fijo,17009/2021/130/01,Otras remuneraciones,7700.0,
2021,13,Laborales,130,Laboral fijo,33102/2021/130/00,Retribuciones básicas,182760.0,
2021,13,Laborales,130,Laboral fijo,33102/2021/130/01,Otras remuneraciones,3090.0,
2021,13,Laborales,130,Laboral fijo,25103/2021/130/00,Retribuciones básicas,23380740.0,
2021,13,Laborales,130,Laboral fijo,25103/2021/130/01,Otras remuneraciones,2856090.0,
2021,13,Laborales,130,Laboral fijo,27101/2021/130/00,Retribuciones básicas,43318690.0,
2021,13,Laborales,130,Laboral fijo,27101/2021/130/01,Otras remuneraciones,1954230.0,
2021,13,Laborales,130,Laboral fijo,21007/2021/130/01,Otras remuneraciones,1920.0,
2021,13,Laborales,130,Laboral fijo,21007/2021/130/00,Retribuciones básicas,53290.0,
2021,13,Laborales,130,Laboral fijo,12001/2021/130/01,Otras remuneraciones,476080.0,
2021,13,Laborales,130,Laboral fijo,12001/2021/130/00,Retribuciones básicas,82651740.0,
2021,13,Laborales,130,Laboral fijo,12001/2021/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,133350.0,
2021,13,Laborales,130,Laboral fijo,31101/2021/130/01,Otras remuneraciones,478520.0,
2021,13,Laborales,130,Laboral fijo,31101/2021/130/00,Retribuciones básicas,769190.0,
2021,13,Laborales,130,Laboral fijo,24106/2021/130/00,Retribuciones básicas,2193100.0,
2021,13,Laborales,130,Laboral fijo,24106/2021/130/01,Otras remuneraciones,226350.0,
2021,13,Laborales,130,Laboral fijo,20102/2021/130/00,Retribuciones básicas,680850.0,
2021,13,Laborales,130,Laboral fijo,20102/2021/130/01,Otras remuneraciones,34760.0,
2021,13,Laborales,130,Laboral fijo,28008/2021/130/01,Otras remuneraciones,9190.0,
2021,13,Laborales,130,Laboral fijo,29005/2021/130/01,Otras remuneraciones,20320.0,
2021,13,Laborales,130,Laboral fijo,29005/2021/130/00,Retribuciones básicas,68910.0,
2021,13,Laborales,130,Laboral fijo,23107/2021/130/00,Retribuciones básicas,3252870.0,
2021,13,Laborales,130,Laboral fijo,23107/2021/130/01,Otras remuneraciones,413950.0,
2021,13,Laborales,130,Laboral fijo,22101/2021/130/01,Otras remuneraciones,6240.0,
2021,13,Laborales,130,Laboral fijo,22101/2021/130/00,Retribuciones básicas,748130.0,
2021,13,Laborales,130,Laboral fijo,05001/2021/130/01,Otras remuneraciones,299760.0,
2021,13,Laborales,130,Laboral fijo,05001/2021/130/00,Retribuciones básicas,510710.0,
2021,13,Laborales,130,Laboral fijo,23301/2021/130/00,Retribuciones básicas,1905400.0,
2021,13,Laborales,130,Laboral fijo,23301/2021/130/01,Otras remuneraciones,336910.0,
2021,13,Laborales,130,Laboral fijo,26003/2021/130/00,Retribuciones básicas,17970.0,
2021,13,Laborales,130,Laboral fijo,26003/2021/130/01,Otras remuneraciones,8100.0,
2021,13,Laborales,130,Laboral fijo,28107/2021/130/01,Otras remuneraciones,293700.0,
2021,13,Laborales,130,Laboral fijo,28107/2021/130/00,Retribuciones básicas,4541340.0,
2021,13,Laborales,130,Laboral fijo,33101/2021/130/01,Otras remuneraciones,250090.0,
2021,13,Laborales,130,Laboral fijo,33101/2021/130/00,Retribuciones básicas,2115050.0,
2021,13,Laborales,130,Laboral fijo,32001/2021/130/01,Otras remuneraciones,107370.0,
2021,13,Laborales,130,Laboral fijo,32001/2021/130/00,Retribuciones básicas,1033470.0,
2021,13,Laborales,130,Laboral fijo,26018/2021/130/00,Retribuciones básicas,78470.0,
2021,13,Laborales,130,Laboral fijo,26018/2021/130/01,Otras remuneraciones,34690.0,
2021,13,Laborales,130,Laboral fijo,13002/2021/130/01,Otras remuneraciones,2009990.0,
2021,13,Laborales,130,Laboral fijo,28105/2021/130/01,Otras remuneraciones,803930.0,
2021,13,Laborales,130,Laboral fijo,28105/2021/130/00,Retribuciones básicas,2074760.0,
2021,13,Laborales,130,Laboral fijo,18005/2021/130/01,Otras remuneraciones,17050.0,
2021,13,Laborales,130,Laboral fijo,18005/2021/130/00,Retribuciones básicas,547090.0,
2021,13,Laborales,130,Laboral fijo,26009/2021/130/00,Retribuciones básicas,17970.0,
2021,13,Laborales,130,Laboral fijo,18002/2021/130/00,Retribuciones básicas,449570.0,
2021,13,Laborales,130,Laboral fijo,21103/2021/130/01,Otras remuneraciones,6490.0,
2021,13,Laborales,130,Laboral fijo,18002/2021/130/01,Otras remuneraciones,21140.0,
2021,13,Laborales,130,Laboral fijo,22003/2021/130/00,Retribuciones básicas,16826470.0,
2021,13,Laborales,130,Laboral fijo,22003/2021/130/01,Otras remuneraciones,2053950.0,
2021,13,Laborales,130,Laboral fijo,20002/2021/130/01,Otras remuneraciones,8830.0,
2021,13,Laborales,130,Laboral fijo,20002/2021/130/00,Retribuciones básicas,144420.0,
2021,13,Laborales,130,Laboral fijo,04001/2021/130/00,Retribuciones básicas,339310.0,
2021,13,Laborales,130,Laboral fijo,04001/2021/130/01,Otras remuneraciones,473490.0,
2021,13,Laborales,130,Laboral fijo,23101/2021/130/00,Retribuciones básicas,2374870.0,
2021,13,Laborales,130,Laboral fijo,23101/2021/130/01,Otras remuneraciones,233330.0,
2021,13,Laborales,130,Laboral fijo,12002/2021/130/00,Retribuciones básicas,2266510.0,
2021,13,Laborales,130,Laboral fijo,12002/2021/130/01,Otras remuneraciones,90940.0,
2021,13,Laborales,130,Laboral fijo,29001/2021/130/00,Retribuciones básicas,1446720.0,
2021,13,Laborales,130,Laboral fijo,20004/2021/130/01,Otras remuneraciones,1210.0,
2021,13,Laborales,130,Laboral fijo,20004/2021/130/00,Retribuciones básicas,21870.0,
2021,13,Laborales,130,Laboral fijo,15006/2021/130/01,Otras remuneraciones,3780.0,
2021,13,Laborales,130,Laboral fijo,15006/2021/130/00,Retribuciones básicas,29170.0,
2021,13,Laborales,130,Laboral fijo,20103/2021/130/01,Otras remuneraciones,20930.0,
2021,13,Laborales,130,Laboral fijo,20103/2021/130/00,Retribuciones básicas,982060.0,
2021,13,Laborales,130,Laboral fijo,15001/2021/130/00,Retribuciones básicas,6493860.0,
2021,13,Laborales,130,Laboral fijo,15001/2021/130/01,Otras remuneraciones,578800.0,
2021,13,Laborales,130,Laboral fijo,23104/2021/130/01,Otras remuneraciones,1186420.0,
2021,13,Laborales,130,Laboral fijo,23104/2021/130/00,Retribuciones básicas,11379860.0,
2021,13,Laborales,130,Laboral fijo,14001/2021/130/01,Otras remuneraciones,29430240.0,
2021,13,Laborales,130,Laboral fijo,14001/2021/130/00,Retribuciones básicas,188030490.0,
2021,13,Laborales,130,Laboral fijo,20005/2021/130/00,Retribuciones básicas,347160.0,
2021,13,Laborales,130,Laboral fijo,20005/2021/130/01,Otras remuneraciones,11640.0,
2021,13,Laborales,130,Laboral fijo,32002/2021/130/00,Retribuciones básicas,366590.0,
2021,13,Laborales,130,Laboral fijo,32002/2021/130/01,Otras remuneraciones,9220.0,
2021,13,Laborales,130,Laboral fijo,15022/2021/130/01,Otras remuneraciones,6640.0,
2021,13,Laborales,130,Laboral fijo,15022/2021/130/00,Retribuciones básicas,24630.0,
2021,13,Laborales,130,Laboral fijo,15007/2021/130/00,Retribuciones básicas,27980.0,
2021,13,Laborales,130,Laboral fijo,15007/2021/130/01,Otras remuneraciones,3740.0,
2021,13,Laborales,130,Laboral fijo,23006/2021/130/00,Retribuciones básicas,6529950.0,
2021,13,Laborales,130,Laboral fijo,23006/2021/130/01,Otras remuneraciones,664280.0,
2021,13,Laborales,130,Laboral fijo,18008/2021/130/00,Retribuciones básicas,6109960.0,
2021,13,Laborales,130,Laboral fijo,18008/2021/130/01,Otras remuneraciones,459350.0,
2021,13,Laborales,130,Laboral fijo,21003/2021/130/01,Otras remuneraciones,85280.0,
2021,13,Laborales,130,Laboral fijo,21003/2021/130/00,Retribuciones básicas,1673570.0,
2021,13,Laborales,130,Laboral fijo,13005/2021/130/00,Retribuciones básicas,93950.0,
2021,13,Laborales,130,Laboral fijo,13005/2021/130/01,Otras remuneraciones,7660.0,
2021,13,Laborales,130,Laboral fijo,21002/2021/130/01,Otras remuneraciones,7900.0,
2021,13,Laborales,130,Laboral fijo,15302/2021/130/00,Retribuciones básicas,41809000.0,
2021,13,Laborales,130,Laboral fijo,15302/2021/130/01,Otras remuneraciones,4893530.0,
2021,13,Laborales,130,Laboral fijo,26007/2021/130/00,Retribuciones básicas,202440.0,
2021,13,Laborales,130,Laboral fijo,26007/2021/130/01,Otras remuneraciones,57510.0,
2021,13,Laborales,130,Laboral fijo,27001/2021/130/01,Otras remuneraciones,32260.0,
2021,13,Laborales,130,Laboral fijo,27001/2021/130/00,Retribuciones básicas,1432550.0,
2021,13,Laborales,130,Laboral fijo,08001/2021/130/00,Retribuciones básicas,760350.0,
2021,13,Laborales,130,Laboral fijo,08001/2021/130/01,Otras remuneraciones,688150.0,
2021,13,Laborales,130,Laboral fijo,23011/2021/130/00,Retribuciones básicas,544420.0,
2021,13,Laborales,130,Laboral fijo,23011/2021/130/01,Otras remuneraciones,26810.0,
2021,13,Laborales,130,Laboral fijo,16004/2021/130/00,Retribuciones básicas,3562650.0,
2021,13,Laborales,130,Laboral fijo,16004/2021/130/01,Otras remuneraciones,443680.0,
2021,13,Laborales,130,Laboral fijo,24103/2021/130/01,Otras remuneraciones,299600.0,
2021,13,Laborales,130,Laboral fijo,24103/2021/130/00,Retribuciones básicas,1647990.0,
2021,13,Laborales,130,Laboral fijo,25102/2021/130/01,Otras remuneraciones,71220.0,
2021,13,Laborales,130,Laboral fijo,25102/2021/130/00,Retribuciones básicas,1350960.0,
2021,13,Laborales,130,Laboral fijo,31004/2021/130/00,Retribuciones básicas,638980.0,
2021,13,Laborales,130,Laboral fijo,16001/2021/130/01,Otras remuneraciones,508270.0,
2021,13,Laborales,130,Laboral fijo,16001/2021/130/00,Retribuciones básicas,4727180.0,
2021,13,Laborales,130,Laboral fijo,33103/2021/130/00,Retribuciones básicas,3054390.0,
2021,13,Laborales,130,Laboral fijo,28008/2021/130/00,Retribuciones básicas,82660.0,
2021,13,Laborales,130,Laboral fijo,17038/2021/130/00,Retribuciones básicas,20134790.0,
2021,13,Laborales,130,Laboral fijo,17038/2021/130/01,Otras remuneraciones,3062010.0,
2021,13,Laborales,130,Laboral fijo,17032/2021/130/00,Retribuciones básicas,1507170.0,
2021,13,Laborales,130,Laboral fijo,17032/2021/130/01,Otras remuneraciones,154970.0,
2021,13,Laborales,130,Laboral fijo,21005/2021/130/01,Otras remuneraciones,490.0,
2021,13,Laborales,130,Laboral fijo,21005/2021/130/00,Retribuciones básicas,15710.0,
2021,13,Laborales,130,Laboral fijo,13004/2021/130/01,Otras remuneraciones,130640.0,
2021,13,Laborales,130,Laboral fijo,13004/2021/130/00,Retribuciones básicas,55710.0,
2021,13,Laborales,130,Laboral fijo,15101/2021/130/01,Otras remuneraciones,80170.0,
2021,13,Laborales,130,Laboral fijo,15101/2021/130/00,Retribuciones básicas,603510.0,
2021,13,Laborales,130,Laboral fijo,26002/2021/130/01,Otras remuneraciones,70100.0,
2021,13,Laborales,130,Laboral fijo,26002/2021/130/00,Retribuciones básicas,182540.0,
2021,13,Laborales,130,Laboral fijo,24301/2021/130/01,Otras remuneraciones,7136930.0,
2021,13,Laborales,130,Laboral fijo,24301/2021/130/00,Retribuciones básicas,9455410.0,
2021,13,Laborales,130,Laboral fijo,24104/2021/130/00,Retribuciones básicas,3532160.0,
2021,13,Laborales,130,Laboral fijo,24104/2021/130/01,Otras remuneraciones,59430.0,
2021,13,Laborales,130,Laboral fijo,17302/2021/130/00,Retribuciones básicas,621820.0,
2021,13,Laborales,130,Laboral fijo,17302/2021/130/01,Otras remuneraciones,48120.0,
2021,13,Laborales,137,Contribuciones a planes de pensiones,,,38300.0,
2021,13,Laborales,137,Contribuciones a planes de pensiones,12001/2021/137/,Contribuciones a planes de pensiones,26580.0,
2021,13,Laborales,137,Contribuciones a planes de pensiones,20104/2021/137/,Contribuciones a planes de pensiones,5590.0,
2021,13,Laborales,137,Contribuciones a planes de pensiones,20103/2021/137/,Contribuciones a planes de pensiones,6130.0,
2021,13,Laborales,135,Retribuciones del personal laboral de las Cortes,,,9858240.0,
2021,13,Laborales,135,Retribuciones del personal laboral de las Cortes,02003/2021/135/,Retribuciones del personal laboral de las Cortes,4578240.0,
2021,13,Laborales,135,Retribuciones del personal laboral de las Cortes,02002/2021/135/,Retribuciones del personal laboral de las Cortes,5280000.0,
2021,13,Laborales,133/20007,Laborales en el extranjero,,,21502800.0,
2021,13,Laborales,133/20007,Laborales en el extranjero,20007/2021/133/20007/,Laborales en el extranjero,21502800.0,
2021,13,Laborales,133/15002,Laboral en el extranjero,,,321530.0,
2021,13,Laborales,133/15002,Laboral en el extranjero,15002/2021/133/15002/,Laboral en el extranjero,321530.0,
2022,13,Laborales,,,,,2260359940.0,
2022,13,Laborales,132,Retribuciones en especie,,,52240.0,
2022,13,Laborales,132,Retribuciones en especie,17302/2022/132/09,Otras,20240.0,
2022,13,Laborales,132,Retribuciones en especie,23111/2022/132/00,Casa vivienda,32000.0,
2022,13,Laborales,131,Laboral eventual,,,113943240.0,
2022,13,Laborales,131,Laboral eventual,23111/2022/131/,Laboral eventual,404480.0,
2022,13,Laborales,131,Laboral eventual,24301/2022/131/,Laboral eventual,305760.0,
2022,13,Laborales,131,Laboral eventual,17001/2022/131/,Laboral eventual,73010.0,
2022,13,Laborales,131,Laboral eventual,24105/2022/131/,Laboral eventual,54100.0,
2022,13,Laborales,131,Laboral eventual,22001/2022/131/,Laboral eventual,31230.0,
2022,13,Laborales,131,Laboral eventual,27004/2022/131/,Laboral eventual,134710.0,
2022,13,Laborales,131,Laboral eventual,23302/2022/131/,Laboral eventual,50820.0,
2022,13,Laborales,131,Laboral eventual,23102/2022/131/,Laboral eventual,63310.0,
2022,13,Laborales,131,Laboral eventual,18001/2022/131/,Laboral eventual,6752090.0,
2022,13,Laborales,131,Laboral eventual,13102/2022/131/,Laboral eventual,42100.0,
2022,13,Laborales,131,Laboral eventual,32001/2022/131/,Laboral eventual,67740.0,
2022,13,Laborales,131,Laboral eventual,17102/2022/131/,Laboral eventual,192750.0,
2022,13,Laborales,131,Laboral eventual,23104/2022/131/,Laboral eventual,26500.0,
2022,13,Laborales,131,Laboral eventual,27101/2022/131/,Laboral eventual,1311760.0,
2022,13,Laborales,131,Laboral eventual,17018/2022/131/,Laboral eventual,98400.0,
2022,13,Laborales,131,Laboral eventual,30101/2022/131/,Laboral eventual,80560.0,
2022,13,Laborales,131,Laboral eventual,23110/2022/131/,Laboral eventual,173900.0,
2022,13,Laborales,131,Laboral eventual,24107/2022/131/,Laboral eventual,7183040.0,
2022,13,Laborales,131,Laboral eventual,12002/2022/131/,Laboral eventual,106530.0,
2022,13,Laborales,131,Laboral eventual,28103/2022/131/,Laboral eventual,1204580.0,
2022,13,Laborales,131,Laboral eventual,20006/2022/131/,Laboral eventual,38120.0,
2022,13,Laborales,131,Laboral eventual,23103/2022/131/,Laboral eventual,344440.0,
2022,13,Laborales,131,Laboral eventual,12301/2022/131/,Laboral eventual,27690.0,
2022,13,Laborales,131,Laboral eventual,16002/2022/131/,Laboral eventual,313000.0,
2022,13,Laborales,131,Laboral eventual,13001/2022/131/,Laboral eventual,492730.0,
2022,13,Laborales,131,Laboral eventual,16001/2022/131/,Laboral eventual,620670.0,
2022,13,Laborales,131,Laboral eventual,21003/2022/131/,Laboral eventual,27120.0,
2022,13,Laborales,131,Laboral eventual,24003/2022/131/,Laboral eventual,77370.0,
2022,13,Laborales,131,Laboral eventual,16003/2022/131/,Laboral eventual,1478460.0,
2022,13,Laborales,131,Laboral eventual,23109/2022/131/,Laboral eventual,615930.0,
2022,13,Laborales,131,Laboral eventual,27005/2022/131/,Laboral eventual,67360.0,
2022,13,Laborales,131,Laboral eventual,24103/2022/131/,Laboral eventual,340510.0,
2022,13,Laborales,131,Laboral eventual,18008/2022/131/,Laboral eventual,890680.0,
2022,13,Laborales,131,Laboral eventual,23012/2022/131/,Laboral eventual,703720.0,
2022,13,Laborales,131,Laboral eventual,23108/2022/131/,Laboral eventual,345590.0,
2022,13,Laborales,131,Laboral eventual,20103/2022/131/,Laboral eventual,162500.0,
2022,13,Laborales,131,Laboral eventual,25101/2022/131/,Laboral eventual,326750.0,
2022,13,Laborales,131,Laboral eventual,24004/2022/131/,Laboral eventual,238130.0,
2022,13,Laborales,131,Laboral eventual,12001/2022/131/,Laboral eventual,5441470.0,
2022,13,Laborales,131,Laboral eventual,13005/2022/131/,Laboral eventual,51740.0,
2022,13,Laborales,131,Laboral eventual,27001/2022/131/,Laboral eventual,185670.0,
2022,13,Laborales,131,Laboral eventual,29101/2022/131/,Laboral eventual,900370.0,
2022,13,Laborales,131,Laboral eventual,13301/2022/131/,Laboral eventual,267660.0,
2022,13,Laborales,131,Laboral eventual,26301/2022/131/,Laboral eventual,87030.0,
2022,13,Laborales,131,Laboral eventual,15106/2022/131/,Laboral eventual,35200.0,
2022,13,Laborales,131,Laboral eventual,28107/2022/131/,Laboral eventual,5208760.0,
2022,13,Laborales,131,Laboral eventual,19001/2022/131/,Laboral eventual,80370.0,
2022,13,Laborales,131,Laboral eventual,33102/2022/131/,Laboral eventual,17580.0,
2022,13,Laborales,131,Laboral eventual,33003/2022/131/,Laboral eventual,134960.0,
2022,13,Laborales,131,Laboral eventual,15001/2022/131/,Laboral eventual,108280.0,
2022,13,Laborales,131,Laboral eventual,14001/2022/131/,Laboral eventual,18393020.0,
2022,13,Laborales,131,Laboral eventual,33001/2022/131/,Laboral eventual,58500.0,
2022,13,Laborales,131,Laboral eventual,27302/2022/131/,Laboral eventual,60190.0,
2022,13,Laborales,131,Laboral eventual,20001/2022/131/,Laboral eventual,19060.0,
2022,13,Laborales,131,Laboral eventual,16004/2022/131/,Laboral eventual,1120880.0,
2022,13,Laborales,131,Laboral eventual,20102/2022/131/,Laboral eventual,3900.0,
2022,13,Laborales,131,Laboral eventual,27012/2022/131/,Laboral eventual,572950.0,
2022,13,Laborales,131,Laboral eventual,25103/2022/131/,Laboral eventual,942670.0,
2022,13,Laborales,131,Laboral eventual,22002/2022/131/,Laboral eventual,2661820.0,
2022,13,Laborales,131,Laboral eventual,24002/2022/131/,Laboral eventual,41620.0,
2022,13,Laborales,131,Laboral eventual,24005/2022/131/,Laboral eventual,4045600.0,
2022,13,Laborales,131,Laboral eventual,16101/2022/131/,Laboral eventual,600900.0,
2022,13,Laborales,131,Laboral eventual,21002/2022/131/,Laboral eventual,30170.0,
2022,13,Laborales,131,Laboral eventual,28301/2022/131/,Laboral eventual,15748020.0,
2022,13,Laborales,131,Laboral eventual,32003/2022/131/,Laboral eventual,1774590.0,
2022,13,Laborales,131,Laboral eventual,21008/2022/131/,Laboral eventual,30170.0,
2022,13,Laborales,131,Laboral eventual,24106/2022/131/,Laboral eventual,786070.0,
2022,13,Laborales,131,Laboral eventual,12302/2022/131/01,Personal desplazado,6634920.0,
2022,13,Laborales,131,Laboral eventual,12302/2022/131/00,Servicios Centrales,318070.0,
2022,13,Laborales,131,Laboral eventual,16005/2022/131/,Laboral eventual,8768270.0,
2022,13,Laborales,131,Laboral eventual,20104/2022/131/,Laboral eventual,95630.0,
2022,13,Laborales,131,Laboral eventual,28303/2022/131/,Laboral eventual,772510.0,
2022,13,Laborales,131,Laboral eventual,15107/2022/131/,Laboral eventual,3266010.0,
2022,13,Laborales,131,Laboral eventual,27009/2022/131/,Laboral eventual,306820.0,
2022,13,Laborales,131,Laboral eventual,23106/2022/131/,Laboral eventual,21980.0,
2022,13,Laborales,131,Laboral eventual,23301/2022/131/,Laboral eventual,353750.0,
2022,13,Laborales,131,Laboral eventual,24303/2022/131/,Laboral eventual,305650.0,
2022,13,Laborales,131,Laboral eventual,33002/2022/131/,Laboral eventual,39000.0,
2022,13,Laborales,131,Laboral eventual,19101/2022/131/,Laboral eventual,481730.0,
2022,13,Laborales,131,Laboral eventual,14101/2022/131/,Laboral eventual,3160430.0,
2022,13,Laborales,131,Laboral eventual,02005/2022/131/00,Contratados,25000.0,
2022,13,Laborales,131,Laboral eventual,33101/2022/131/,Laboral eventual,81480.0,
2022,13,Laborales,131,Laboral eventual,24104/2022/131/,Laboral eventual,230000.0,
2022,13,Laborales,131,Laboral eventual,24001/2022/131/,Laboral eventual,222290.0,
2022,13,Laborales,131,Laboral eventual,24302/2022/131/,Laboral eventual,1612380.0,
2022,13,Laborales,131,Laboral eventual,17101/2022/131/,Laboral eventual,196180.0,
