Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",19101/2021/443/19101/02,A la FUNDAE. Mejora en la difusión y extensión del Sistema de Formación Profesional Para el Empleo. Mecanismo de Recuperación y Resiliencia,7000000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",19101/2021/443/19101/01,A la FUNDAE para Inversión PAES (XV): Adquisición de nuevas competencias para la transformación digital y productiva. Detección de necesidades formativas. Mecanismo de Recuperación y Resiliencia,1000000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24107,Modernización de las infraestructuras de Artes Escénicas y Musicales. Mecanismo de Recuperación y Resiliencia (cap. 4),,,1960000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24107,Modernización de las infraestructuras de Artes Escénicas y Musicales. Mecanismo de Recuperación y Resiliencia (cap. 4),24107/2021/440/24107/,Modernización de las infraestructuras de Artes Escénicas y Musicales. Mecanismo de Recuperación y Resiliencia,1960000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),,,33060.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),12001/2021/449/12001/,A la Obra Pía de los Santos Lugares,33060.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20050,Entidad Pública Empresarial para la transición y consolidación industrial y apoyo a la competitividad de la PYME. Mecanismo de Recuperación y Resiliencia (cap. 4),,,1000000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20050,Entidad Pública Empresarial para la transición y consolidación industrial y apoyo a la competitividad de la PYME. Mecanismo de Recuperación y Resiliencia (cap. 4),20050/2021/442/20050/,Entidad Pública Empresarial para la transición y consolidación industrial y apoyo a la competitividad de la PYME. Mecanismo de Recuperación y Resiliencia,1000000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",,,30042900.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",28007/2021/449/28007/07,Al Consorcio para el equipamiento y explotación del Laboratorio Subterráneo de Canfranc (LSC),1056610.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",28007/2021/449/28007/06,"Al  Consorcio para la creación, construcción, equipamiento y explotación del Barcelona Supercomputing Center - Centro Nacional de Supercomputación (BSC-CNS)",9332000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",28007/2021/449/28007/04,"Al Consorcio para la construcción, equipamiento y explotación del Laboratorio de Luz Sincrotrón (CELLS)",10770590.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",28007/2021/449/28007/03,A Red.es para la gestión de RedIRIS,6817030.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",28007/2021/449/28007/08,Al Consorcio Centro Nacional de Investigación sobre la Evolución Humana (CENIEH),2066670.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28006,"Transferencias, ayudas nominativas y otros (cap. 4)",,,24022420.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28006,"Transferencias, ayudas nominativas y otros (cap. 4)",28006/2021/449/28006/05,Al Instituto de Astrofísica de Canarias (IAC),10000000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28006,"Transferencias, ayudas nominativas y otros (cap. 4)",28006/2021/449/28006/06,Al Instituto de Astrofísica de Canarias (IAC) para la Red de Infraestructuras de Astronomía,60000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28006,"Transferencias, ayudas nominativas y otros (cap. 4)",28006/2021/449/28006/01,A la Fundación Española para la Ciencia y la Tecnología (FECYT) para la Oficina Europea,500000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28006,"Transferencias, ayudas nominativas y otros (cap. 4)",28006/2021/449/28006/00,A la Fundación Española para la Ciencia y la Tecnología (FECYT),10152000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28006,"Transferencias, ayudas nominativas y otros (cap. 4)",28006/2021/449/28006/02,A la Fundación Española para la Ciencia y la Tecnología (FECYT) para el Museo Nacional de Ciencia y Tecnología,2200420.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28006,"Transferencias, ayudas nominativas y otros (cap. 4)",28006/2021/449/28006/09,A la Fundación Residencia de Estudiantes,1110000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28001,"Transferencias, ayudas nominativas y otros (cap. 4)",,,96000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28001,"Transferencias, ayudas nominativas y otros (cap. 4)",28001/2021/449/28001/01,A la Fundación Residencia de Estudiantes para becas,96000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28008,"Transferencias, ayudas nominativas y otros (cap. 4)",,,1596070.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28008,"Transferencias, ayudas nominativas y otros (cap. 4)",28008/2021/449/28008/05,Al CDTI para la financiación de la RED PI+D+i,687770.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28008,"Transferencias, ayudas nominativas y otros (cap. 4)",28008/2021/449/28008/04,Al CDTI para las oficinas de la Red Exterior,908300.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17040,"Sociedad ""Línea Figueras-Perpiñán S.A"" para la explotación y mantenimiento de la sección internacional de la línea ferroviaria entre España y Francia (cap. 4)",,,1250000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17040,"Sociedad ""Línea Figueras-Perpiñán S.A"" para la explotación y mantenimiento de la sección internacional de la línea ferroviaria entre España y Francia (cap. 4)",17040/2021/441/17040/,"Sociedad ""Línea Figueras-Perpiñan S.A"" para la explotación y mantenimiento de la sección internacional de la linea ferroviaria entre España y Francia",1250000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/23003,"Al IDAE. Para financiar las actuaciones de asistencia técnica y económica al Ministerio de adscripción, en procedimientos administrativos, judiciales o arbitrales (DA duodécima del Real Decreto-ley 20/2012) (cap. 4)",,,9500000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/23003,"Al IDAE. Para financiar las actuaciones de asistencia técnica y económica al Ministerio de adscripción, en procedimientos administrativos, judiciales o arbitrales (DA duodécima del Real Decreto-ley 20/2012) (cap. 4)",23003/2021/443/23003/,"Al IDAE. Para financiar las actuaciones de asistencia técnica y económica al Ministerio de adscripción, en procedimientos administrativos, judiciales o arbitrales (DA duodécima del Real Decreto-ley 20/2012)",9500000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/12302,"A la Fundación Estatal, Salud, Infancia y Bienestar Social F.S.P. (cap. 4)",,,3000000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/12302,"A la Fundación Estatal, Salud, Infancia y Bienestar Social F.S.P. (cap. 4)",12302/2021/443/12302/,A la Fundación Española para la Cooperación  Internacional Salud y Políticas Sociales,3000000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/17039,"Renfe Viajeros, S.M.E., S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a la Comunidad Autónoma de Cataluña, correspondientes al ejercicio anterior, pendientes de liquidación (cap. 4)",,,232638000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/17039,"Renfe Viajeros, S.M.E., S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a la Comunidad Autónoma de Cataluña, correspondientes al ejercicio anterior, pendientes de liquidación (cap. 4)",17039/2021/447/17039/,"Renfe Viajeros, S.M.E., S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a la Comunidad Autónoma de Cataluña, correspondientes al ejercicio anterior, pendientes de liquidación",232638000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),,,13225000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),14001/2021/440/14001/02,Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,6217000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),14001/2021/440/14001/03,Centro Universitario de la Defensa en la Escuela Naval Militar de Marín,2955000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),14001/2021/440/14001/04,Centro Universitario de la Defensa en la Academia Central de la Defensa de Madrid,1033000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),14001/2021/440/14001/01,Centro Universitario de la Defensa en la Academia General del Aire de San Javier,3020000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/33101,Aportación a la Fundación UIMP / Campo de Gibraltar (cap. 4),,,56470.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/33101,Aportación a la Fundación UIMP / Campo de Gibraltar (cap. 4),33101/2021/441/33101/,Aportación a la Fundación UIMP / Campo de Gibraltar,56470.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/14001,Al Consorcio Castillo de San Fernando de Figueres (cap. 4),,,10500.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/14001,Al Consorcio Castillo de San Fernando de Figueres (cap. 4),14001/2021/442/14001/,Al Consorcio Castillo de San Fernando de Figueres,10500.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15001,Al Ente Público Radio Televisión Española (en liquidación) (cap. 4),,,2400000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15001,Al Ente Público Radio Televisión Española (en liquidación) (cap. 4),15001/2021/441/15001/,Al Ente Público Radio Televisión Española (en liquidación),2400000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20008,A la Fundación Escuela de Organización Industrial (EOI) (cap. 4),,,222930.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20008,A la Fundación Escuela de Organización Industrial (EOI) (cap. 4),20008/2021/440/20008/,A la Fundación Escuela de Organización Industrial (EOI),222930.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 4)",,,500000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 4)",20004/2021/440/20004/,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR)",500000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20008,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos (cap. 4),,,163660.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20008,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos (cap. 4),20008/2021/442/20008/,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos,163660.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/23112,Plan de cierre de explotaciones de empresas públicas (cap. 4),,,9300000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/23112,Plan de cierre de explotaciones de empresas públicas (cap. 4),23112/2021/444/23112/,Plan de cierre de explotaciones de empresas públicas,9300000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/27008,A la Fundación Residencia de Estudiantes para gastos de funcionamiento y desarrollo de la Sociedad de la Información (cap. 4),,,120000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/27008,A la Fundación Residencia de Estudiantes para gastos de funcionamiento y desarrollo de la Sociedad de la Información (cap. 4),27008/2021/441/27008/,A la Fundación Residencia de Estudiantes para gastos de funcionamiento y desarrollo de la Sociedad de la Información,120000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20008,A la EOI para actuaciones de prosprectiva y estrategia industrial (cap. 4),,,366370.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20008,A la EOI para actuaciones de prosprectiva y estrategia industrial (cap. 4),20008/2021/444/20008/,A la EOI para actuaciones de prosprectiva y estrategia industrial,366370.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/24004,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento (cap. 4),,,110000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/24004,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento (cap. 4),24004/2021/446/24004/,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,110000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19003,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",,,60300.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19003,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",19003/2021/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal.",60300.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/29005,A la Fundación Víctimas del terrorismo (cap. 4),,,105000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/29005,A la Fundación Víctimas del terrorismo (cap. 4),29005/2021/440/29005/,A la Fundación Víctimas del terrorismo,105000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/21103,Financiación FEGA a entidades del Sector Público Estatal (cap. 4),,,672000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/21103,Financiación FEGA a entidades del Sector Público Estatal (cap. 4),21103/2021/440/21103/,Financiación FEGA a entidades del Sector Público Estatal,672000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18003,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento (cap. 4),,,175000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18003,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento (cap. 4),18003/2021/440/18003/,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,175000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12003,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas (cap. 4),,,2578000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12003,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas (cap. 4),12003/2021/442/12003/,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas,2578000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23011,"A la Fundación Biodiversidad, F.S.P., para gastos corrientes (cap. 4)",,,6093340.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23011,"A la Fundación Biodiversidad, F.S.P., para gastos corrientes (cap. 4)",23011/2021/440/23011/,"A la Fundación Biodiversidad, F.S.P., para gastos corrientes",6093340.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/24004,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento (cap. 4),,,300000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/24004,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento (cap. 4),24004/2021/445/24004/,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento,300000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20008,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios (cap. 4),,,700000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20008,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios (cap. 4),20008/2021/441/20008/,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios,700000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/24107,A la Fundación Festival Internacional de Teatro Clásico de Almagro (cap. 4),,,654060.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/24107,A la Fundación Festival Internacional de Teatro Clásico de Almagro (cap. 4),24107/2021/443/24107/,A la Fundación Festival Internacional de Teatro Clásico de Almagro,654060.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20001,A la Fundación Centro Nacional del Vidrio. Real Fábrica de Cristales de La Granja (cap. 4),,,178350.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20001,A la Fundación Centro Nacional del Vidrio. Real Fábrica de Cristales de La Granja (cap. 4),20001/2021/443/20001/,A la Fundación Centro Nacional del Vidrio. Real Fábrica de Cristales de La Granja,178350.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/14001,Al Consorcio del Museo Militar de Menorca y Patrimonio Histórico-Militar del Puerto de Mahón y Cala San Esteban (cap. 4),,,10500.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/14001,Al Consorcio del Museo Militar de Menorca y Patrimonio Histórico-Militar del Puerto de Mahón y Cala San Esteban (cap. 4),14001/2021/444/14001/,Al Consorcio del Museo Militar de Menorca y Patrimonio Histórico-Militar del Puerto de Mahón y Cala San Esteban,10500.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/33102,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización (cap. 4),,,500.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/33102,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización (cap. 4),33102/2021/440/33102/,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización,500.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/25002,A la Fundación Pluralismo y Convivencia (cap. 4),,,1900000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/25002,A la Fundación Pluralismo y Convivencia (cap. 4),25002/2021/441/25002/,A la Fundación Pluralismo y Convivencia,1900000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),,,1119300.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),19003/2021/440/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),1119300.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/33003,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),,,68499970.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/33003,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),33003/2021/441/33003/17,A la UNED para gastos de funcionamiento,67602000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/33003,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),33003/2021/441/33003/18,A la UNED para financiar el programa de estudios en instituciones penitenciarias,225360.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/33003,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),33003/2021/441/33003/21,A la UNED para la gestión del acceso a la universidad de estudiantes extranjeros,297000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/33003,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),33003/2021/441/33003/22,A la UNED para el pago del complemento específico previsto en los artículos 55 y 69 de la LOU,375610.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/28107,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III (cap. 4),,,21837680.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/28107,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III (cap. 4),28107/2021/441/28107/,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes,21837680.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/27008,A INCIBE para gastos en el impulso de España como nodo internacional en el ámbito de la ciberseguridad (cap. 4),,,305000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/27008,A INCIBE para gastos en el impulso de España como nodo internacional en el ámbito de la ciberseguridad (cap. 4),27008/2021/443/27008/,A INCIBE para gastos en el impulso de España como nodo internacional en el ámbito de la ciberseguridad,305000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/32001,Subvenciones a universidades públicas para la realización de prácticas (cap. 4),,,75000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/32001,Subvenciones a universidades públicas para la realización de prácticas (cap. 4),32001/2021/440/32001/,Subvenciones a universidades públicas para la realización de prácticas,75000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/32004,Subvenciones a universidades públicas para la realización de prácticas. (cap. 4),,,150000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/32004,Subvenciones a universidades públicas para la realización de prácticas. (cap. 4),32004/2021/440/32004/,Subvenciones a universidades públicas para la realización de prácticas.,150000.0,
2021,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/27008,A Red.es (cap. 4),,,400000.0,
