Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,45,A Comunidades Autónomas (cap. 4),457/33003,A las universidades públicas para cofinanciación del Programa Universidades Europeas (cap. 4),,,2987000.0,
2023,45,A Comunidades Autónomas (cap. 4),457/33003,A las universidades públicas para cofinanciación del Programa Universidades Europeas (cap. 4),33003/2023/457/33003/,A las universidades públicas para cofinanciación del Programa Universidades Europeas,2987000.0,
2023,45,A Comunidades Autónomas (cap. 4),453/29005,Programas de servicios sociales (cap. 4),,,204704000.0,
2023,45,A Comunidades Autónomas (cap. 4),453/29005,Programas de servicios sociales (cap. 4),29005/2023/453/29005/01,Plan de desarrollo gitano,2000000.0,
2023,45,A Comunidades Autónomas (cap. 4),453/29005,Programas de servicios sociales (cap. 4),29005/2023/453/29005/04,Programas de servicios sociales en  Ceuta,2000000.0,
2023,45,A Comunidades Autónomas (cap. 4),453/29005,Programas de servicios sociales (cap. 4),29005/2023/453/29005/05,Programas de servicios sociales en  Melilla,2000000.0,
2023,45,A Comunidades Autónomas (cap. 4),453/29005,Programas de servicios sociales (cap. 4),29005/2023/453/29005/07,Protección a la familia y atención a la pobreza infantil. Prestaciones básicas de servicios sociales,198704000.0,
2023,45,A Comunidades Autónomas (cap. 4),459/24107,Transferencias a instituciones de música y danza (cap. 4),,,80000.0,
2023,45,A Comunidades Autónomas (cap. 4),459/24107,Transferencias a instituciones de música y danza (cap. 4),24107/2023/459/24107/07,A la Federació de Societats Musicals de la Comunitat Valenciana (FSMCV),80000.0,
2023,45,A Comunidades Autónomas (cap. 4),459/24106,Ayudas a comunidades autónomas. Mecanismo de Recuperación y Resiliencia (cap. 4),,,1000000.0,
2023,45,A Comunidades Autónomas (cap. 4),459/24106,Ayudas a comunidades autónomas. Mecanismo de Recuperación y Resiliencia (cap. 4),24106/2023/459/24106/,Ayudas a comunidades autónomas. Mecanismo de Recuperación y Resiliencia,1000000.0,
2023,45,A Comunidades Autónomas (cap. 4),456/17020,Subvención nominativa al Centro de Investigación del Transporte (TRANSyT) de la Universidad Politécnica de Madrid para el Observatorio de la Movilidad Metropolitana (cap. 4),,,120000.0,
2023,45,A Comunidades Autónomas (cap. 4),456/17020,Subvención nominativa al Centro de Investigación del Transporte (TRANSyT) de la Universidad Politécnica de Madrid para el Observatorio de la Movilidad Metropolitana (cap. 4),17020/2023/456/17020/,Subvención nominativa al Centro de Investigación del Transporte (TRANSyT) de la Universidad Politécnica de Madrid para el Observatorio de la Movilidad Metropolitana,120000.0,
2023,45,A Comunidades Autónomas (cap. 4),455/23110,Convenio de cooperación formativo con el Instituto de Enseñanza Secundaria San Fernando en materia de análisis de calidad de las aguas de la cuenca española del río Tajo (cap. 4),,,22020.0,
2023,45,A Comunidades Autónomas (cap. 4),455/23110,Convenio de cooperación formativo con el Instituto de Enseñanza Secundaria San Fernando en materia de análisis de calidad de las aguas de la cuenca española del río Tajo (cap. 4),23110/2023/455/23110/,Convenio de cooperación formativo con el Instituto de Enseñanza Secundaria San Fernando en materia de análisis de calidad de las aguas de la cuenca española del río Tajo,22020.0,
2023,45,A Comunidades Autónomas (cap. 4),450/29004,"Para la atención a niños, niñas y adolescentes migrantes no acompañados (cap. 4)",,,35000000.0,
2023,45,A Comunidades Autónomas (cap. 4),450/29004,"Para la atención a niños, niñas y adolescentes migrantes no acompañados (cap. 4)",29004/2023/450/29004/,"Para la atención a niños, niñas y adolescentes migrantes no acompañados",35000000.0,
2023,45,A Comunidades Autónomas (cap. 4),451/30002,Para el desarrollo del Plan Corresponsables (cap. 4),,,190000000.0,
2023,45,A Comunidades Autónomas (cap. 4),451/30002,Para el desarrollo del Plan Corresponsables (cap. 4),30002/2023/451/30002/,Para el desarrollo del Plan Corresponsables,190000000.0,
2023,45,A Comunidades Autónomas (cap. 4),454/13002,A Comunidades Autónomas. Para la satisfacción de los fines previstos en la disposición adicional  sexta de la Ley de Enjuiciamiento Criminal (cap. 4),,,1000.0,
2023,45,A Comunidades Autónomas (cap. 4),454/13002,A Comunidades Autónomas. Para la satisfacción de los fines previstos en la disposición adicional  sexta de la Ley de Enjuiciamiento Criminal (cap. 4),13002/2023/454/13002/,A Comunidades Autónomas. Para la satisfacción de los fines previstos en la disposición adicional  sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2023,45,A Comunidades Autónomas (cap. 4),451/21103,Financiación FEAGA a Comunidades Autónomas (cap. 4),,,1110000.0,
2023,45,A Comunidades Autónomas (cap. 4),451/21103,Financiación FEAGA a Comunidades Autónomas (cap. 4),21103/2023/451/21103/,Financiación FEAGA a Comunidades Autónomas,1110000.0,
2023,45,A Comunidades Autónomas (cap. 4),458/24106,A las comunidades autónomas para el desarrollo de programas de actividad física y deporte dirigidos a la generación de hábitos saludables y la promoción del ejercicio físico entre la población (cap. 4),,,500000.0,
2023,45,A Comunidades Autónomas (cap. 4),458/24106,A las comunidades autónomas para el desarrollo de programas de actividad física y deporte dirigidos a la generación de hábitos saludables y la promoción del ejercicio físico entre la población (cap. 4),24106/2023/458/24106/,A las comunidades autónomas para el desarrollo de programas de actividad física y deporte dirigidos a la generación de hábitos saludables y la promoción del ejercicio físico entre la población,500000.0,
2023,45,A Comunidades Autónomas (cap. 4),453/31005,Subvenciones nominativas a hospitales públicos financiadas con las tasas por la gestión administrativa del juego (cap. 4),,,100000.0,
2023,45,A Comunidades Autónomas (cap. 4),453/31005,Subvenciones nominativas a hospitales públicos financiadas con las tasas por la gestión administrativa del juego (cap. 4),31005/2023/453/31005/02,"Subvención nominativa al hospital público Ramón y Cajal para el desarrollo del mecanismo de detección de comportamientos de riesgo a través del estudio de los casos de sus pacientes, financiada con las tasas por la gestión administrativa del juego",50000.0,
2023,45,A Comunidades Autónomas (cap. 4),453/31005,Subvenciones nominativas a hospitales públicos financiadas con las tasas por la gestión administrativa del juego (cap. 4),31005/2023/453/31005/01,"Subvención nominativa al hospital público Bellvitge para el desarrollo del mecanismo de detección de comportamientos de riesgo a través del estudio de los casos de sus pacientes, financiada con las tasas por la gestión administrativa del juego",50000.0,
2023,45,A Comunidades Autónomas (cap. 4),458/24103,Ayudas a escrituras de guiones y desarrollo de proyectos a través de las comunidades autónomas (cap. 4),,,14500000.0,
2023,45,A Comunidades Autónomas (cap. 4),458/24103,Ayudas a escrituras de guiones y desarrollo de proyectos a través de las comunidades autónomas (cap. 4),24103/2023/458/24103/,Ayudas a escrituras de guiones y desarrollo de proyectos a través de las comunidades autónomas,14500000.0,
2023,45,A Comunidades Autónomas (cap. 4),456/26018,Para toda clase de gastos derivados de programas de rehabilitación-reinserción de toxicómanos con problemas juridicopenales (cap. 4),,,1253320.0,
2023,45,A Comunidades Autónomas (cap. 4),456/26018,Para toda clase de gastos derivados de programas de rehabilitación-reinserción de toxicómanos con problemas juridicopenales (cap. 4),26018/2023/456/26018/,Para toda clase de gastos derivados de programas de rehabilitación-reinserción de toxicómanos con problemas juridicopenales,1253320.0,
2023,45,A Comunidades Autónomas (cap. 4),455/24004,"A la Fundación Centro Cultural Internacional Oscar Niemeyer-Principado de Asturias para gastos de funcionamiento, programación y actividades (cap. 4)",,,100000.0,
2023,45,A Comunidades Autónomas (cap. 4),455/24004,"A la Fundación Centro Cultural Internacional Oscar Niemeyer-Principado de Asturias para gastos de funcionamiento, programación y actividades (cap. 4)",24004/2023/455/24004/,"A la Fundación Centro Cultural Internacional Oscar Niemeyer-Principado de Asturias para gastos de funcionamiento, programación y actividades",100000.0,
2023,45,A Comunidades Autónomas (cap. 4),452/38002,"A la Comunidad Autónoma de Cataluña, en concepto de regularización de la financiación revisada de los Mossos d'Esquadra, incluyendo ejercicios anteriores (cap. 4)",,,336332100.0,
2023,45,A Comunidades Autónomas (cap. 4),452/38002,"A la Comunidad Autónoma de Cataluña, en concepto de regularización de la financiación revisada de los Mossos d'Esquadra, incluyendo ejercicios anteriores (cap. 4)",38002/2023/452/38002/,"A la Comunidad Autónoma de Cataluña, en concepto de regularización de la financiación revisada de los Mossos d'Esquadra, incluyendo ejercicios anteriores",336332100.0,
2023,45,A Comunidades Autónomas (cap. 4),450/17050,Subvenciones a Universidades públicas autonómicas para programas y cursos de formación en competencias digitales. Mecanismo de Recuperación y Resiliencia (cap. 4),,,5678570.0,
2023,45,A Comunidades Autónomas (cap. 4),450/17050,Subvenciones a Universidades públicas autonómicas para programas y cursos de formación en competencias digitales. Mecanismo de Recuperación y Resiliencia (cap. 4),17050/2023/450/17050/,Subvenciones a Universidades públicas autonómicas para programas y cursos de formación en competencias digitales. Mecanismo de Recuperación y Resiliencia,5678570.0,
2023,45,A Comunidades Autónomas (cap. 4),453/60002,Nivel acordado de protección. (cap. 4),,,783197420.0,
2023,45,A Comunidades Autónomas (cap. 4),453/60002,Nivel acordado de protección. (cap. 4),60002/2023/453/60002/,Nivel acordado de protección.,783197420.0,
2023,45,A Comunidades Autónomas (cap. 4),459/37001,Otras transferencias a Comunidades Autónomas (cap. 4),,,1726020.0,
2023,45,A Comunidades Autónomas (cap. 4),459/37001,Otras transferencias a Comunidades Autónomas (cap. 4),37001/2023/459/37001/03,Navarra por costes de traspaso fuera de la aportación,573270.0,
2023,45,A Comunidades Autónomas (cap. 4),459/37001,Otras transferencias a Comunidades Autónomas (cap. 4),37001/2023/459/37001/02,País Vasco por costes de traspaso fuera de cupo,1152750.0,
2023,45,A Comunidades Autónomas (cap. 4),454/18004,Programa de cobertura de libros de texto y material didáctico (cap. 4),,,58559610.0,
2023,45,A Comunidades Autónomas (cap. 4),454/18004,Programa de cobertura de libros de texto y material didáctico (cap. 4),18004/2023/454/18004/,Programa de cobertura de libros de texto y material didáctico,58559610.0,
2023,45,A Comunidades Autónomas (cap. 4),454/18005,Ayudas para el impulso de la Formación Profesional (cap. 4),,,31296070.0,
2023,45,A Comunidades Autónomas (cap. 4),454/18005,Ayudas para el impulso de la Formación Profesional (cap. 4),18005/2023/454/18005/01,Acciones de calidad en el Sistema de Formación Profesional (Fondo Social Europeo),31296070.0,
2023,45,A Comunidades Autónomas (cap. 4),451/38017,Fondo de Suficiencia Global (cap. 4),,,526831040.0,
2023,45,A Comunidades Autónomas (cap. 4),451/38017,Fondo de Suficiencia Global (cap. 4),38017/2023/451/38017/,Fondo de Suficiencia Global,526831040.0,
2023,45,A Comunidades Autónomas (cap. 4),451/38014,Fondo de Suficiencia Global (cap. 4),,,541685940.0,
2023,45,A Comunidades Autónomas (cap. 4),451/38014,Fondo de Suficiencia Global (cap. 4),38014/2023/451/38014/,Fondo de Suficiencia Global,541685940.0,
2023,45,A Comunidades Autónomas (cap. 4),451/38018,Fondo de Suficiencia Global (cap. 4),,,34462290.0,
2023,45,A Comunidades Autónomas (cap. 4),451/38018,Fondo de Suficiencia Global (cap. 4),38018/2023/451/38018/,Fondo de Suficiencia Global,34462290.0,
2023,45,A Comunidades Autónomas (cap. 4),451/38019,Fondo de Suficiencia Global (cap. 4),,,43038930.0,
2023,45,A Comunidades Autónomas (cap. 4),451/38019,Fondo de Suficiencia Global (cap. 4),38019/2023/451/38019/,Fondo de Suficiencia Global,43038930.0,
2023,45,A Comunidades Autónomas (cap. 4),450/21102,"Centro de Estudios e Investigación para la Gestión de Riesgos Agrarios y Medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento (cap. 4)",,,126000.0,
2023,45,A Comunidades Autónomas (cap. 4),450/21102,"Centro de Estudios e Investigación para la Gestión de Riesgos Agrarios y Medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento (cap. 4)",21102/2023/450/21102/,"Centro de Estudios e Investigación para la Gestión de Riesgos Agrarios y Medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento",126000.0,
2023,45,A Comunidades Autónomas (cap. 4),455/29101,A Entidades de las Comunidades Autónomas participantes en el Programa Erasmus+/Juventud (cap. 4),,,45370.0,
2023,45,A Comunidades Autónomas (cap. 4),455/29101,A Entidades de las Comunidades Autónomas participantes en el Programa Erasmus+/Juventud (cap. 4),29101/2023/455/29101/,A Entidades de las Comunidades Autónomas participantes en el Programa Erasmus+/Juventud,45370.0,
2023,45,A Comunidades Autónomas (cap. 4),454/29005,"Para actividades de competencia autonómica de interés general consideradas de interés social con cargo al 0,7% del Impuesto sobre la Renta de las Personas Físicas y del Impuesto sobre Sociedades (cap. 4)",,,85661070.0,
2023,45,A Comunidades Autónomas (cap. 4),454/29005,"Para actividades de competencia autonómica de interés general consideradas de interés social con cargo al 0,7% del Impuesto sobre la Renta de las Personas Físicas y del Impuesto sobre Sociedades (cap. 4)",29005/2023/454/29005/,"Para actividades de competencia autonómica de interés general consideradas de interés social con cargo al 0,7% del Impuesto sobre la Renta de las Personas Físicas y del Impuesto sobre Sociedades",85661070.0,
2023,45,A Comunidades Autónomas (cap. 4),456/30003,Programa de prevención de abusos sexuales en menores tuteladas (cap. 4),,,800000.0,
2023,45,A Comunidades Autónomas (cap. 4),456/30003,Programa de prevención de abusos sexuales en menores tuteladas (cap. 4),30003/2023/456/30003/,Programa de prevención de abusos sexuales en menores tuteladas,800000.0,
2023,45,A Comunidades Autónomas (cap. 4),451/24103,Ayudas y premios a la Cinematografía a través de las comunidades autónomas (cap. 4),,,76750.0,
2023,45,A Comunidades Autónomas (cap. 4),451/24103,Ayudas y premios a la Cinematografía a través de las comunidades autónomas (cap. 4),24103/2023/451/24103/,Ayudas y premios a la Cinematografía a través de las comunidades autónomas,76750.0,
2023,45,A Comunidades Autónomas (cap. 4),450/24107,Programa de ayudas para la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de comunidades autónomas (cap. 4),,,67380.0,
2023,45,A Comunidades Autónomas (cap. 4),450/24107,Programa de ayudas para la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de comunidades autónomas (cap. 4),24107/2023/450/24107/,Programa de ayudas para la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de comunidades autónomas,67380.0,
2023,45,A Comunidades Autónomas (cap. 4),456/18050,Actuaciones en Educación Secundaria. Mecanismo de Recuperación y Resiliencia (cap. 4),,,118184140.0,
2023,45,A Comunidades Autónomas (cap. 4),456/18050,Actuaciones en Educación Secundaria. Mecanismo de Recuperación y Resiliencia (cap. 4),18050/2023/456/18050/40,"Programa para la orientación, avance y enriquecimiento educativo en centros de especial complejidad (PROA+). Mecanismo de Recuperación y Resiliencia ",118184140.0,
2023,45,A Comunidades Autónomas (cap. 4),451/23014,"A Comunidades Autónomas, para actividades en materia de reto demográfico (cap. 4)",,,13193000.0,
2023,45,A Comunidades Autónomas (cap. 4),451/23014,"A Comunidades Autónomas, para actividades en materia de reto demográfico (cap. 4)",23014/2023/451/23014/02,"A Universidades Públicas, para Campus Rural",3193000.0,
2023,45,A Comunidades Autónomas (cap. 4),451/23014,"A Comunidades Autónomas, para actividades en materia de reto demográfico (cap. 4)",23014/2023/451/23014/01,"A Comunidades Autónomas, para Fondo de Cohesión y Transformación Territorial",10000000.0,
2023,45,A Comunidades Autónomas (cap. 4),451/38005,Fondo de Suficiencia Global (cap. 4),,,226489970.0,
2023,45,A Comunidades Autónomas (cap. 4),451/38005,Fondo de Suficiencia Global (cap. 4),38005/2023/451/38005/,Fondo de Suficiencia Global,226489970.0,
2023,45,A Comunidades Autónomas (cap. 4),450/24003,A la Comunidad Autónoma de les Illes Balears para el desarrollo de actuaciones de fomento del uso de la lengua catalana en formato escrito y gráfico (cap. 4),,,200000.0,
2023,45,A Comunidades Autónomas (cap. 4),450/24003,A la Comunidad Autónoma de les Illes Balears para el desarrollo de actuaciones de fomento del uso de la lengua catalana en formato escrito y gráfico (cap. 4),24003/2023/450/24003/,A la Comunidad Autónoma de les Illes Balears para el desarrollo de actuaciones de fomento del uso de la lengua catalana en formato escrito y gráfico,200000.0,
2023,45,A Comunidades Autónomas (cap. 4),451/31004,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas (cap. 4),,,1230180.0,
2023,45,A Comunidades Autónomas (cap. 4),451/31004,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas (cap. 4),31004/2023/451/31004/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas,1230180.0,
2023,45,A Comunidades Autónomas (cap. 4),451/31005,"Subvenciones para el  desarrollo de actividades de investigación relacionadas con la prevención de los trastornos de juego y sus efectos, así como con los riesgos asociados a esta actividad financiadas con las tasas por la gestión administrativa del juego (cap. 4)",,,1300000.0,
2023,45,A Comunidades Autónomas (cap. 4),451/31005,"Subvenciones para el  desarrollo de actividades de investigación relacionadas con la prevención de los trastornos de juego y sus efectos, así como con los riesgos asociados a esta actividad financiadas con las tasas por la gestión administrativa del juego (cap. 4)",31005/2023/451/31005/,"Subvenciones para el  desarrollo de actividades de investigación relacionadas con la prevención de los trastornos de juego y sus efectos, así como con los riesgos asociados a esta actividad financiadas con las tasas por la gestión administrativa del juego",1300000.0,
2023,45,A Comunidades Autónomas (cap. 4),458/29005,Plan Estatal del Voluntariado. Congreso Estatal del Voluntariado (cap. 4),,,75000.0,
2023,45,A Comunidades Autónomas (cap. 4),458/29005,Plan Estatal del Voluntariado. Congreso Estatal del Voluntariado (cap. 4),29005/2023/458/29005/,Plan Estatal del Voluntariado. Congreso Estatal del Voluntariado,75000.0,
2023,45,A Comunidades Autónomas (cap. 4),453/18050,Actuaciones en Educación Compensatoria. Mecanismo de Recuperación y Resiliencia (cap. 4),,,55039400.0,
2023,45,A Comunidades Autónomas (cap. 4),453/18050,Actuaciones en Educación Compensatoria. Mecanismo de Recuperación y Resiliencia (cap. 4),18050/2023/453/18050/40,"Creación de unidades de acompañamiento y orientación personal y familiar del alumnado educativamente vulnerable, en los servicios educativos o psicopedagógicos situados en zonas y distritos escolares. Mecanismo de Recuperación y Resiliencia",55039400.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),,,1602716250.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/07,Gestión por las CC.AA. de servicios y programas para Inversión-PAES (XVII): Nuevos proyectos territoriales para el reequilibrio y la equidad emprendimiento y microempresas. Mecanismo de Recuperación y Resiliencia,46590910.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/00,Orientación profesional (EJE 1),508732070.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/03,Fomento de la igualdad de oportunidades para el empleo (EJE 4),45000000.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/02,Oportunidades de empleo (EJE 3),747204600.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/09,Flexibilidad: Formación y recualificación (EJE 2),10000000.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/04,Gestión por las CC.AA. de servicios y programas para Inversión-PAES (II). Empleo joven. Primeras experiencias profesionales en las Administraciones Públicas. Mecanismo de Recuperación y Resiliencia,35250000.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/06,Subvenciones de cuotas a la Seguridad Social de la capitalización de prestaciones por desempleo y promoción de la actividad económica territorial. Emprendimiento (EJE 5),30000000.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/20,Gestión por las CC.AA. Inversión-PAES (X). Orientación y emprendimiento actividades de la red de centros de orientación y emprendimiento. Acompañamiento e innovación para el empleo. Mecanismo de Recuperación y Resiliencia,15300000.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/90,Programa de refuerzo de los Servicios Públicos de Empleo Autonómicos en las labores de orientación y prospección para el empleo,83363580.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/05,Gestión por las CC.AA. de servicios y programas para Inversión-PAES (XVI). Nuevos proyectos territoriales para el reequilibrio y la equidad colectivos especialmente vulnerables. Mecanismo de Recuperación y Resiliencia,33250000.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/30,Gestión por las CC.AA. Inversión-PAES (III). Empleo joven programa de investigación. Mecanismo de Recuperación y Resiliencia,42580650.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/31,Gestión por las CC.AA. Inversión-PAES (VI). Empleo mujer. Apoyo mujeres en los ámbitos rural y urbano. Mecanismo de Recuperación y Resiliencia,4444440.0,
2023,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2023/454/19101/32,Gestión por las CC.AA. Inversión-PAES (VIII). Empleo mujer. Acciones para favorecer la transversalidad de género en todas las políticas activas de empleo. Mecanismo de Recuperación y Resiliencia,1000000.0,
2023,45,A Comunidades Autónomas (cap. 4),450/23103,Universidades públicas de la cuenca. Convenios sobre restauración de ríos y otras acciones formativas en colaboración (cap. 4),,,6320.0,
2023,45,A Comunidades Autónomas (cap. 4),450/23103,Universidades públicas de la cuenca. Convenios sobre restauración de ríos y otras acciones formativas en colaboración (cap. 4),23103/2023/450/23103/,Universidades públicas de la cuenca. Convenios sobre restauración de ríos y otras acciones formativas en colaboración,6320.0,
2023,45,A Comunidades Autónomas (cap. 4),451/23005,Para abaratar a los agricultores el sobrecoste de la desalación y de la extracción de agua de pozos y de galerías para el riego agrícola en Canarias (cap. 4),,,8000000.0,
2023,45,A Comunidades Autónomas (cap. 4),451/23005,Para abaratar a los agricultores el sobrecoste de la desalación y de la extracción de agua de pozos y de galerías para el riego agrícola en Canarias (cap. 4),23005/2023/451/23005/,Para abaratar a los agricultores el sobrecoste de la desalación y de la extracción de agua de pozos y de galerías para el riego agrícola en Canarias,8000000.0,
2023,45,A Comunidades Autónomas (cap. 4),453/24106,A universidades  y entidades públicas para programas de apoyo científico al deporte y actividades afines (cap. 4),,,680000.0,
2023,45,A Comunidades Autónomas (cap. 4),453/24106,A universidades  y entidades públicas para programas de apoyo científico al deporte y actividades afines (cap. 4),24106/2023/453/24106/,A universidades  y entidades públicas para programas de apoyo científico al deporte y actividades afines,680000.0,
2023,45,A Comunidades Autónomas (cap. 4),457/30101,Fomento de la Igualdad en la Educación Superior (cap. 4),,,1100000.0,
2023,45,A Comunidades Autónomas (cap. 4),457/30101,Fomento de la Igualdad en la Educación Superior (cap. 4),30101/2023/457/30101/00,Estudios universitarios de postgrado y actividades universitarias,600000.0,
2023,45,A Comunidades Autónomas (cap. 4),457/30101,Fomento de la Igualdad en la Educación Superior (cap. 4),30101/2023/457/30101/01,Investigaciones feministas,500000.0,
2023,45,A Comunidades Autónomas (cap. 4),452/32003,A Comunidades autónomas para gastos de carácter social derivados de la crisis de Ucrania (cap. 4),,,5000.0,
2023,45,A Comunidades Autónomas (cap. 4),452/32003,A Comunidades autónomas para gastos de carácter social derivados de la crisis de Ucrania (cap. 4),32003/2023/452/32003/,A Comunidades autónomas para gastos de carácter social derivados de la crisis de Ucrania,5000.0,
2023,45,A Comunidades Autónomas (cap. 4),454/24050,A comunidades autónomas. Mecanismo de Recuperación y Resiliencia (cap. 4),,,34868510.0,
2023,45,A Comunidades Autónomas (cap. 4),454/24050,A comunidades autónomas. Mecanismo de Recuperación y Resiliencia (cap. 4),24050/2023/454/24050/,A comunidades autónomas. Mecanismo de Recuperación y Resiliencia,34868510.0,
2023,45,A Comunidades Autónomas (cap. 4),458/38013,Financiación del Estado del coste de la jubilación anticipada de la policía foral navarra (cap. 4),,,2500000.0,
2023,45,A Comunidades Autónomas (cap. 4),458/38013,Financiación del Estado del coste de la jubilación anticipada de la policía foral navarra (cap. 4),38013/2023/458/38013/,Financiación del Estado del coste de la jubilación anticipada de la policía foral navarra,2500000.0,
2023,45,A Comunidades Autónomas (cap. 4),459/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",,,7135000.0,
2023,45,A Comunidades Autónomas (cap. 4),459/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",28007/2023/459/28007/07,A la Fundación Centro de Regulación Genómica (CRG) para la colaboración con el Laboratorio Europeo de Biología Molecular (EMBL),1000000.0,
2023,45,A Comunidades Autónomas (cap. 4),459/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",28007/2023/459/28007/02,A la Fundación Centro de Estudios de Física del Cosmos de Aragón,1800000.0,
2023,45,A Comunidades Autónomas (cap. 4),459/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",28007/2023/459/28007/01,A la Fundación Centro Nacional de Energías Renovables (Fundación CENER),4000000.0,
2023,45,A Comunidades Autónomas (cap. 4),459/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",28007/2023/459/28007/04,A La Universidad de Zaragoza para el nodo CECAM,75000.0,
2023,45,A Comunidades Autónomas (cap. 4),459/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",28007/2023/459/28007/05,A la Fundación Ibercivis,60000.0,
2023,45,A Comunidades Autónomas (cap. 4),459/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",28007/2023/459/28007/06,A la Fundación Instituto de Hidraúlica Ambiental de Cantabria (FIHAC) para sus actividades,200000.0,
2023,45,A Comunidades Autónomas (cap. 4),454/26018,Para toda clase de gastos derivados del desarrollo del Observatorio Español de las Drogas y las Adicciones (cap. 4),,,1033290.0,
2023,45,A Comunidades Autónomas (cap. 4),454/26018,Para toda clase de gastos derivados del desarrollo del Observatorio Español de las Drogas y las Adicciones (cap. 4),26018/2023/454/26018/,Para toda clase de gastos derivados del desarrollo del Observatorio Español de las Drogas y las Adicciones,1033290.0,
2023,45,A Comunidades Autónomas (cap. 4),453/18005,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral (cap. 4),,,353730.0,
2023,45,A Comunidades Autónomas (cap. 4),453/18005,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral (cap. 4),18005/2023/453/18005/,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,353730.0,
2023,45,A Comunidades Autónomas (cap. 4),458/18005,Gestión por las comunidades autónomas de iniciativas del sistema de Formación Profesional para el Empleo (cap. 4),,,974959970.0,
2023,45,A Comunidades Autónomas (cap. 4),458/18005,Gestión por las comunidades autónomas de iniciativas del sistema de Formación Profesional para el Empleo (cap. 4),18005/2023/458/18005/05,"Programa especial de Formación Profesional para el Empleo en el sector turístico y en sectores económicos ""avanzados"" para la Comunidad Autónoma de Canarias.",1255900.0,
