Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",26448030.0,
2019,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,31070800.0,
2019,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,11439760.0,
2019,45,Infraestructuras,453B,Creación de infraestructura de carreteras,17441090.0,
2019,45,Infraestructuras,453C,Conservación y explotación de carreteras,7691900.0,
2019,45,Infraestructuras,455O,Comisión de Investigación de Accidentes e Incidentes de Aviación Civil,632480.0,
2019,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,20268730.0,
2019,45,Infraestructuras,454O,Comisión de Investigación de Accidentes e Incidentes Marítimos,447230.0,
2019,42,Industria y energía,,,61781210.0,
2019,42,Industria y energía,422M,Reconversión y reindustrialización,1640900.0,
2019,42,Industria y energía,423N,Explotación minera,2051330.0,
2019,42,Industria y energía,422A,Incentivos regionales a la localización industrial,2009020.0,
2019,42,Industria y energía,422B,Desarrollo industrial,996870.0,
2019,42,Industria y energía,425A,Normativa y desarrollo energético,3118920.0,
2019,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,16496930.0,
2019,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",17534480.0,
2019,42,Industria y energía,421O,Calidad y seguridad industrial,821240.0,
2019,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,17111520.0,
2019,43,"Comercio, turismo y PYMES",,,67432290.0,
2019,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,42634410.0,
2019,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,1520100.0,
2019,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,13962670.0,
2019,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,5033650.0,
2019,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,4281460.0,
2019,41,"Agricultura, pesca y alimentación",,,38117880.0,
2019,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1729620.0,
2019,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,3359690.0,
2019,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,1567460.0,
2019,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,11198740.0,
2019,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,5911220.0,
2019,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,4517150.0,
2019,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,5024420.0,
2019,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",1188330.0,
2019,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,3621250.0,
2019,91,Alta dirección,,,321824220.0,
2019,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,186335030.0,
2019,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,4667220.0,
2019,91,Alta dirección,911P,Control Constitucional,12857920.0,
2019,91,Alta dirección,911O,Control externo del Sector Público,40067330.0,
2019,91,Alta dirección,911N,Actividad legislativa,49811950.0,
2019,91,Alta dirección,912M,Presidencia del Gobierno,9799480.0,
2019,91,Alta dirección,912N,Alto asesoramiento del Estado,5253410.0,
2019,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",13031880.0,
2019,93,Administración financiera y tributaria,,,857569250.0,
2019,93,Administración financiera y tributaria,931O,Política tributaria,5141530.0,
2019,93,Administración financiera y tributaria,931N,Política presupuestaria,23701120.0,
2019,93,Administración financiera y tributaria,931M,Previsión y política económica,5040480.0,
2019,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,25697550.0,
2019,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,70828150.0,
2019,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,656989670.0,
2019,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,2011120.0,
2019,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,68159630.0,
2019,92,Servicios de carácter general,,,354544720.0,
2019,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,44030540.0,
2019,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,5874910.0,
2019,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,6898480.0,
2019,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,13984090.0,
2019,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,10469860.0,
2019,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,6364440.0,
2019,92,Servicios de carácter general,923C,Elaboración y difusión estadística,46514010.0,
2019,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,974120.0,
2019,92,Servicios de carácter general,921R,Publicidad de las normas legales,3494680.0,
2019,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,27442660.0,
2019,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,149478250.0,
2019,92,Servicios de carácter general,921Q,Cobertura informativa,6042990.0,
2019,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,12438910.0,
2019,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,4901120.0,
2019,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,6701510.0,
2019,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,7492630.0,
2019,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,525370.0,
2019,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,916150.0,
2019,94,Transferencias a otras admones. públicas,,,1878020.0,
2019,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,1878020.0,
2019,11,Justicia,,,1254651370.0,
2019,11,Justicia,111M,Gobierno del Poder Judicial,14251400.0,
2019,11,Justicia,111O,Selección y formación de jueces,5225300.0,
2019,11,Justicia,111N,Dirección y Servicios Generales de Justicia,13809300.0,
2019,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,3217160.0,
2019,11,Justicia,111P,Documentación y publicaciones judiciales,1677180.0,
2019,11,Justicia,111R,Formación de la Carrera Fiscal,443850.0,
2019,11,Justicia,113M,Registros vinculados con la Fe Pública,12146470.0,
2019,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1203880710.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,5988711840.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,1899460.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,382972990.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,72346930.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,4338711700.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,2772070.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,6179760.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,131O,Fuerzas y Cuerpos en reserva,382440700.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,97263390.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,13355500.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,690769340.0,
2019,12,Defensa,,,3796985720.0,
2019,12,Defensa,122N,Apoyo Logístico,622628710.0,
2019,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,1904789750.0,
2019,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,300165900.0,
2019,12,Defensa,121O,Personal en reserva,518471620.0,
2019,12,Defensa,121M,Administración y Servicios Generales de Defensa,450929740.0,
2019,14,Política exterior,,,206513310.0,
2019,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",1785440.0,
2019,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",665530.0,
2019,14,Política exterior,142A,Acción del Estado en el exterior,154449530.0,
2019,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,12280280.0,
2019,14,Política exterior,143A,Cooperación para el desarrollo,15730440.0,
2019,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",21602090.0,
2019,33,Cultura,,,62566350.0,
2019,33,Cultura,332A,Archivos,6621290.0,
2019,33,Cultura,332B,Bibliotecas,11422380.0,
2019,33,Cultura,333B,Exposiciones,421740.0,
2019,33,Cultura,335C,Cinematografía,3260540.0,
2019,33,Cultura,335B,Teatro,2064990.0,
2019,33,Cultura,333A,Museos,12707290.0,
2019,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,6599910.0,
2019,33,Cultura,334C,Fomento de las industrias culturales,616320.0,
2019,33,Cultura,334B,Promoción del libro y publicaciones culturales,1176250.0,
2019,33,Cultura,335A,Música y danza,5608140.0,
2019,33,Cultura,334A,Promoción y cooperación cultural,1763740.0,
2019,33,Cultura,337C,Protección del Patrimonio Histórico,1398830.0,
2019,33,Cultura,337B,Conservación y restauración de bienes culturales,1047090.0,
2019,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,7857840.0,
2019,32,Educación,,,254217780.0,
2019,32,Educación,323M,Becas y ayudas a estudiantes,941970.0,
2019,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,17688340.0,
2019,32,Educación,322I,Enseñanzas especiales,1806150.0,
2019,32,Educación,322E,Enseñanzas artísticas,2876250.0,
2019,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,32055880.0,
2019,32,Educación,322G,Educación compensatoria,2112850.0,
2019,32,Educación,322F,Educación en el exterior,78843040.0,
2019,32,Educación,322A,Educación Infantil y Primaria,44986960.0,
2019,32,Educación,321N,Formación permanente del profesorado de Educación,1004710.0,
2019,32,Educación,322C,Enseñanzas universitarias,8857490.0,
2019,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",63044140.0,
2019,31,Sanidad,,,239482390.0,
2019,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",1978840.0,
2019,31,Sanidad,313A,Prestaciones sanitarias y farmacia,19691930.0,
2019,31,Sanidad,313C,Seguridad alimentaria y nutrición,6506840.0,
2019,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",7340520.0,
2019,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,2778310.0,
2019,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,18604180.0,
2019,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,20298670.0,
2019,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,72814210.0,
2019,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,88910890.0,
2019,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,558000.0,
2019,49,Otras actuaciones de carácter económico,,,104490320.0,
2019,49,Otras actuaciones de carácter económico,496M,Regulación del juego,1633630.0,
2019,49,Otras actuaciones de carácter económico,495B,Meteorología,35120350.0,
2019,49,Otras actuaciones de carácter económico,495C,Metrología,1720210.0,
2019,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,11095200.0,
2019,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",8937410.0,
2019,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,12886320.0,
2019,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,14724490.0,
2019,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,3610000.0,
2019,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,2234180.0,
2019,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,9258520.0,
2019,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,3270010.0,
2020,29,Gestión y administración de la Seguridad Social,,,510319440.0,
2020,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,97911380.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",412408060.0,
2020,24,Fomento del empleo,,,33139420.0,
2020,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,15323880.0,
2020,24,Fomento del empleo,241B,Formación Profesional para el Empleo,15323880.0,
2020,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",2491660.0,
2020,25,Desempleo,,,168494090.0,
2020,25,Desempleo,251M,Prestaciones a los desempleados,168494090.0,
2020,26,Acceso a la vivienda y fomento de la edificación,,,4837050.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1477530.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",2638590.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,720930.0,
2020,21,Pensiones,,,236266640.0,
2020,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,6247470.0,
2020,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,166780.0,
2020,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,88650900.0,
2020,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,5075880.0,
2020,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,136125610.0,
2020,22,Otras prestaciones económicas,,,89327860.0,
2020,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,40286030.0,
2020,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,13714640.0,
2020,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,35327190.0,
2020,23,Servicios sociales y promoción social,,,38394170.0,
2020,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,1479210.0,
2020,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,6387400.0,
2020,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,4372640.0,
2020,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,3844580.0,
2020,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,5885610.0,
2020,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,2273430.0,
2020,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,5449210.0,
2020,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,1052110.0,
2020,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,690800.0,
2020,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,2558000.0,
2020,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1195960.0,
2020,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1048980.0,
2020,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,2156240.0,
2020,46,"Investigación, desarrollo e innovación",,,391030380.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,12321010.0,
2020,46,"Investigación, desarrollo e innovación",463A,Investigación científica,228355590.0,
2020,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,14846790.0,
2020,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,19279900.0,
2020,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,2596550.0,
2020,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,3071660.0,
2020,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1872810.0,
2020,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",27465910.0,
2020,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,9668460.0,
2020,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,10793860.0,
2020,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,15785230.0,
2020,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,44584970.0,
2020,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,387640.0,
2020,45,Infraestructuras,,,247934040.0,
2020,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,837210.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,65476940.0,
2020,45,Infraestructuras,456C,Protección y mejora del medio natural,7431690.0,
2020,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5579280.0,
2020,45,Infraestructuras,456A,Calidad del agua,5144180.0,
2020,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,23850590.0,
2020,45,Infraestructuras,456D,Actuación en la costa,13334110.0,
2020,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,1668760.0,
2020,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,4316140.0,
2020,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,4544350.0,
2020,45,Infraestructuras,453O,Comisión de Investigación de Accidentes Ferroviarios,310770.0,
2020,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",26448030.0,
2020,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,31070800.0,
2020,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,11439760.0,
2020,45,Infraestructuras,453B,Creación de infraestructura de carreteras,17441090.0,
2020,45,Infraestructuras,453C,Conservación y explotación de carreteras,7691900.0,
2020,45,Infraestructuras,455O,Comisión de Investigación de Accidentes e Incidentes de Aviación Civil,632480.0,
2020,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,20268730.0,
2020,45,Infraestructuras,454O,Comisión de Investigación de Accidentes e Incidentes Marítimos,447230.0,
2020,42,Industria y energía,,,61781210.0,
2020,42,Industria y energía,422M,Reconversión y reindustrialización,1640900.0,
2020,42,Industria y energía,423N,Explotación minera,2051330.0,
2020,42,Industria y energía,422A,Incentivos regionales a la localización industrial,2009020.0,
2020,42,Industria y energía,422B,Desarrollo industrial,996870.0,
2020,42,Industria y energía,425A,Normativa y desarrollo energético,3118920.0,
2020,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,16496930.0,
2020,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",17534480.0,
2020,42,Industria y energía,421O,Calidad y seguridad industrial,821240.0,
2020,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,17111520.0,
2020,43,"Comercio, turismo y PYMES",,,67432290.0,
2020,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,42634410.0,
2020,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,1520100.0,
2020,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,13962670.0,
2020,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,5033650.0,
2020,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,4281460.0,
2020,41,"Agricultura, pesca y alimentación",,,38117880.0,
2020,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1729620.0,
2020,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,3359690.0,
2020,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,1567460.0,
2020,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,11198740.0,
2020,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,5911220.0,
2020,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,4517150.0,
2020,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,5024420.0,
2020,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",1188330.0,
2020,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,3621250.0,
2020,91,Alta dirección,,,321824220.0,
2020,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,186335030.0,
2020,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,4667220.0,
2020,91,Alta dirección,911P,Control Constitucional,12857920.0,
2020,91,Alta dirección,911O,Control externo del Sector Público,40067330.0,
2020,91,Alta dirección,911N,Actividad legislativa,49811950.0,
2020,91,Alta dirección,912M,Presidencia del Gobierno,9799480.0,
2020,91,Alta dirección,912N,Alto asesoramiento del Estado,5253410.0,
2020,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",13031880.0,
2020,93,Administración financiera y tributaria,,,857569250.0,
2020,93,Administración financiera y tributaria,931O,Política tributaria,5141530.0,
2020,93,Administración financiera y tributaria,931N,Política presupuestaria,23701120.0,
2020,93,Administración financiera y tributaria,931M,Previsión y política económica,5040480.0,
2020,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,25697550.0,
2020,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,70828150.0,
2020,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,656989670.0,
2020,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,2011120.0,
2020,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,68159630.0,
2020,92,Servicios de carácter general,,,354544720.0,
2020,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,44030540.0,
2020,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,5874910.0,
2020,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,6898480.0,
2020,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,13984090.0,
2020,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,10469860.0,
2020,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,6364440.0,
2020,92,Servicios de carácter general,923C,Elaboración y difusión estadística,46514010.0,
2020,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,974120.0,
2020,92,Servicios de carácter general,921R,Publicidad de las normas legales,3494680.0,
2020,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,27442660.0,
2020,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,149478250.0,
2020,92,Servicios de carácter general,921Q,Cobertura informativa,6042990.0,
2020,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,12438910.0,
2020,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,4901120.0,
2020,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,6701510.0,
2020,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,7492630.0,
2020,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,525370.0,
2020,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,916150.0,
2020,94,Transferencias a otras admones. públicas,,,1878020.0,
2020,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,1878020.0,
2020,11,Justicia,,,1254651370.0,
2020,11,Justicia,111M,Gobierno del Poder Judicial,14251400.0,
2020,11,Justicia,111O,Selección y formación de jueces,5225300.0,
2020,11,Justicia,111N,Dirección y Servicios Generales de Justicia,13809300.0,
2020,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,3217160.0,
2020,11,Justicia,111P,Documentación y publicaciones judiciales,1677180.0,
2020,11,Justicia,111R,Formación de la Carrera Fiscal,443850.0,
2020,11,Justicia,113M,Registros vinculados con la Fe Pública,12146470.0,
2020,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1203880710.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,5988711840.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,1899460.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,382972990.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,72346930.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,4338711700.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,2772070.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,6179760.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131O,Fuerzas y Cuerpos en reserva,382440700.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,97263390.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,13355500.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,690769340.0,
2020,12,Defensa,,,3796985720.0,
2020,12,Defensa,122N,Apoyo Logístico,622628710.0,
2020,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,1904789750.0,
2020,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,300165900.0,
2020,12,Defensa,121O,Personal en reserva,518471620.0,
2020,12,Defensa,121M,Administración y Servicios Generales de Defensa,450929740.0,
2020,14,Política exterior,,,206513310.0,
2020,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",1785440.0,
2020,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",665530.0,
2020,14,Política exterior,142A,Acción del Estado en el exterior,154449530.0,
2020,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,12280280.0,
2020,14,Política exterior,143A,Cooperación para el desarrollo,15730440.0,
2020,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",21602090.0,
2020,33,Cultura,,,62566350.0,
2020,33,Cultura,332A,Archivos,6621290.0,
2020,33,Cultura,332B,Bibliotecas,11422380.0,
2020,33,Cultura,333B,Exposiciones,421740.0,
2020,33,Cultura,335C,Cinematografía,3260540.0,
2020,33,Cultura,335B,Teatro,2064990.0,
2020,33,Cultura,333A,Museos,12707290.0,
2020,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,6599910.0,
2020,33,Cultura,334C,Fomento de las industrias culturales,616320.0,
2020,33,Cultura,334B,Promoción del libro y publicaciones culturales,1176250.0,
2020,33,Cultura,335A,Música y danza,5608140.0,
2020,33,Cultura,334A,Promoción y cooperación cultural,1763740.0,
2020,33,Cultura,337C,Protección del Patrimonio Histórico,1398830.0,
2020,33,Cultura,337B,Conservación y restauración de bienes culturales,1047090.0,
2020,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,7857840.0,
2020,32,Educación,,,254217780.0,
