Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/15,Proyectos de Cooperación Delegada en Cuba,528130.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/13,Proyectos de Cooperación Delegada en Honduras,2392740.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/10,Proyectos de Cooperación Delegada en Nicaragua,20262790.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/00,Subvenciones de Estado y otros proyectos AOD,7999980.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/02,Programa patrimonio para el desarrollo,270000.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/27,Proyectos de Cooperación Delegada en Ecuador,422230.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/26,Proyectos de Cooperación Delegada en El Salvador,98400.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/24,Proyectos de Cooperación Delegada en Jordania,938130.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/23,Proyectos de Cooperación Delegada en Mali,284000.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/21,Proyectos de Cooperación Delegada en Senegal,1183500.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/20,Proyectos de Cooperación Delegada en Filipinas,281430.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/16,Proyectos de Cooperación Delegada LAIF REGIONAL,750000.0,
2017,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,325000000.0,
2017,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2017/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),325000000.0,
2017,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),,,18000.0,
2017,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),27103/2017/797/,Aportación al CERN para el desarrollo de prototipos imanes superconductores,18000.0,
2017,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),,,12000.0,
2017,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),27103/2017/795/00,Aportación al CNRS para el experimento DOUBLE CHOOZ,6000.0,
2017,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),27103/2017/795/01,Aportación al CNRS para el experimento DOUBLE CHOOZ. Para obligaciones de ejercicios anteriores,6000.0,
2017,79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",,,150000.0,
2017,79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",27103/2017/794/27103/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN",150000.0,
2017,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),,,80000.0,
2017,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),27103/2017/799/00,Aportación al CERN para el experimento AMS,40000.0,
2017,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),27103/2017/799/01,Aportación al CERN para el experimento AMS. Para obligaciones de ejercicios anteriores,40000.0,
2017,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),,,48000.0,
2017,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),27103/2017/798/,Aportación al Proyecto STEAM 3,48000.0,
2017,79,Al exterior (cap. 7),790/27014,A la ESO para la construcción del Telescopio Europeo Extremadamente Grande (E-ELT) (cap. 7),,,2300000.0,
2017,79,Al exterior (cap. 7),790/27014,A la ESO para la construcción del Telescopio Europeo Extremadamente Grande (E-ELT) (cap. 7),27014/2017/790/27014/,A la ESO para la construcción del Telescopio Europeo Extremadamente Grande (E-ELT),2300000.0,
2017,79,Al exterior (cap. 7),790/27015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",,,152000000.0,
2017,79,Al exterior (cap. 7),790/27015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",27015/2017/790/27015/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",152000000.0,
2017,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),,,10000.0,
2017,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2017/792/12401/02,Fundación Centro Cultural España-Córdoba,10000.0,
2017,79,Al exterior (cap. 7),796/27103,Aportación al Test Infrastructure Accelerator Research Area (TIARA) (cap. 7),,,10000.0,
2017,79,Al exterior (cap. 7),796/27103,Aportación al Test Infrastructure Accelerator Research Area (TIARA) (cap. 7),27103/2017/796/27103/01,Aportación al Test Infraestructure Accelerator Research Area (TIARA). Para obligaciones de ejercicios anteriores,5000.0,
2017,79,Al exterior (cap. 7),796/27103,Aportación al Test Infrastructure Accelerator Research Area (TIARA) (cap. 7),27103/2017/796/27103/00,Aportación al Test Infraestructure Accelerator Research Area (TIARA),5000.0,
2017,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),,,37700000.0,
2017,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),23401/2017/791/23401/,Contribución a EUMETSAT para satélites meteorologicos,37700000.0,
2017,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,10000.0,
2017,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2017/792/16002/01,Al Sistema de Información Schengen (CSIS),10000.0,
2017,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),,,50000.0,
2017,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),23101/2017/790/23101/,Programa de Cooperación Internacional,50000.0,
2017,79,Al exterior (cap. 7),793/18006,Al Colegio de España en París para inversiones (cap. 7),,,200000.0,
2017,79,Al exterior (cap. 7),793/18006,Al Colegio de España en París para inversiones (cap. 7),18006/2017/793/18006/,Al Colegio de España en París para inversiones,200000.0,
2017,79,Al exterior (cap. 7),792/27103,Aportación al CERN para el experimento CMS (cap. 7),,,200000.0,
2017,79,Al exterior (cap. 7),792/27103,Aportación al CERN para el experimento CMS (cap. 7),27103/2017/792/27103/,Aportación al CERN para el experimento CMS,200000.0,
2017,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),,,110000.0,
2017,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),17001/2017/790/17001/,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe,110000.0,
2017,79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),,,750000.0,
2017,79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),27103/2017/791/27103/00,Aportación al Institute for Energy Technology para el proyecto HALDEN,350000.0,
2017,79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),27103/2017/791/27103/01,Aportación al Institute for Energy Technology para el proyecto HALDEN. Para obligaciones de ejercicios anteriores,400000.0,
2017,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,460000.0,
2017,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2017/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",460000.0,
2017,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),,,50000.0,
2017,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),25301/2017/790/25301/,Transferencias al exterior,50000.0,
2017,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),,,10000.0,
2017,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),20302/2017/791/20302/04,Contribución voluntaria para el fondo fiduciario general del comité científico de Naciones Unidas sobre los efectos de las radiaciones ionizantes (UNSCEAR),10000.0,
2017,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,149770.0,
2017,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16002/2017/794/16002/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,149770.0,
2017,79,Al exterior (cap. 7),790/27103,Participación en el Broader Aproach para Fusión (cap. 7),,,1624400.0,
2017,79,Al exterior (cap. 7),790/27103,Participación en el Broader Aproach para Fusión (cap. 7),27103/2017/790/27103/,Participación en el Broader Aproach para Fusión,1624400.0,
2017,79,Al exterior (cap. 7),790/27104,Actividades de investigación en el exterior (cap. 7),,,10000.0,
2017,79,Al exterior (cap. 7),790/27104,Actividades de investigación en el exterior (cap. 7),27104/2017/790/27104/,Actividades de investigación en el exterior,10000.0,
2018,79,Al exterior (cap. 7),,,,,673950150.0,
2018,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),,,59720.0,
2018,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),23018/2018/790/23018/,Programa Operativo ESPON,59720.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),,,42577030.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/13,Proyectos de Cooperación Delegada en Honduras,2657060.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/10,Proyectos de Cooperación Delegada en Nicaragua,12563070.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/17,Proyectos de Cooperación Delegada Región SICA,400000.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/16,Proyectos de Cooperación Delegada LAIF REGIONAL,2734000.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/15,Proyectos de Cooperación Delegada en Cuba,56500.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/09,Proyectos de Cooperación Delegada con Bolivia,741320.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/02,Programa patrimonio para el desarrollo,521000.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/31,Proyectos de Cooperación Delegada con Colombia,360560.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/30,Proyectos de Cooperación Delegada con Guatemala,637780.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/27,Proyectos de Cooperación Delegada en Ecuador,1427810.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/23,Proyectos de Cooperación Delegada en Mali,2182000.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/20,Proyectos de Cooperación Delegada en Filipinas,401410.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/21,Proyectos de Cooperación Delegada en Senegal,7645000.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/26,Proyectos de Cooperación Delegada en Marruecos,204000.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/24,Proyectos de Cooperación Delegada en Jordania,410.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/25,Proyectos de Cooperación Delegada en Mauritaria,370500.0,
2018,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2018/796/12302/00,Subvenciones de Estado y otros proyectos AOD,9674610.0,
2018,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,381000000.0,
2018,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2018/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),381000000.0,
2018,79,Al exterior (cap. 7),791/23301,Contribución a EUMETSAT para satélites meteorológicos (cap. 7),,,38500000.0,
2018,79,Al exterior (cap. 7),791/23301,Contribución a EUMETSAT para satélites meteorológicos (cap. 7),23301/2018/791/23301/,Contribución a EUMETSAT para satélites meteorologicos,38500000.0,
2018,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),,,9000.0,
2018,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),27103/2018/797/,Aportación al Proyecto BIP 3,9000.0,
2018,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),,,6000.0,
2018,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),27103/2018/795/00,Aportación al CNRS para el experimento DOUBLE CHOOZ,6000.0,
2018,79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",,,150000.0,
2018,79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",27103/2018/794/27103/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN",150000.0,
2018,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),,,62000.0,
2018,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),27103/2018/799/00,Aportación al CERN para el experimento AMS,62000.0,
2018,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),,,48000.0,
2018,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),27103/2018/798/,Aportación al Proyecto STEM2,48000.0,
2018,79,Al exterior (cap. 7),790/27016,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",,,202000000.0,
2018,79,Al exterior (cap. 7),790/27016,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",27016/2018/790/27016/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",202000000.0,
2018,79,Al exterior (cap. 7),790/27012,Al exterior (cap. 7),,,2300000.0,
2018,79,Al exterior (cap. 7),790/27012,Al exterior (cap. 7),27012/2018/790/27012/01,A la ESO para la construcción del Telescopio Europeo Extremadamente Grande (E-ELT),2300000.0,
2018,79,Al exterior (cap. 7),792/12302,Entidades culturales en el exterior (cap. 7),,,20000.0,
2018,79,Al exterior (cap. 7),792/12302,Entidades culturales en el exterior (cap. 7),12302/2018/792/12302/05,Instituto Nicaragüense de Cultura Hispánica,10000.0,
2018,79,Al exterior (cap. 7),792/12302,Entidades culturales en el exterior (cap. 7),12302/2018/792/12302/02,Fundación Centro Cultural España-Córdoba,10000.0,
2018,79,Al exterior (cap. 7),796/27103,Aportación al Test Infrastructure Accelerator Research Area (TIARA) (cap. 7),,,15000.0,
2018,79,Al exterior (cap. 7),796/27103,Aportación al Test Infrastructure Accelerator Research Area (TIARA) (cap. 7),27103/2018/796/27103/00,Aportación al Test Infrastructure Accelerator Research Area (TIARA),5000.0,
2018,79,Al exterior (cap. 7),796/27103,Aportación al Test Infrastructure Accelerator Research Area (TIARA) (cap. 7),27103/2018/796/27103/01,Aportación al Test Infrastructure Accelerator Research Area (TIARA). Para obligaciones de ejercicios anteriores,10000.0,
2018,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,10000.0,
2018,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2018/792/16002/01,Al Sistema de Información Schengen (CSIS),10000.0,
2018,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),,,50000.0,
2018,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),23101/2018/790/23101/,Programa de Cooperación Internacional,50000.0,
2018,79,Al exterior (cap. 7),792/27103,Aportación al CERN para el experimento CMS (cap. 7),,,350000.0,
2018,79,Al exterior (cap. 7),792/27103,Aportación al CERN para el experimento CMS (cap. 7),27103/2018/792/27103/,Aportación al CERN para el experimento CMS,350000.0,
2018,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),,,110000.0,
2018,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),17001/2018/790/17001/,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe,110000.0,
2018,79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),,,1150000.0,
2018,79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),27103/2018/791/27103/01,Aportación al Institute for Energy Technology para el proyecto HALDEN. Para obligaciones de ejercicios anteriores,800000.0,
2018,79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),27103/2018/791/27103/00,Aportación al Institute for Energy Technology para el proyecto HALDEN,350000.0,
2018,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,600000.0,
2018,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2018/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",600000.0,
2018,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),,,50000.0,
2018,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),25301/2018/790/25301/,Transferencias al exterior,50000.0,
2018,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),,,10000.0,
2018,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),20302/2018/791/20302/04,Contribución voluntaria para el fondo fiduciario general del comité científico de Naciones Unidas sobre los efectos de las radiaciones ionizantes (UNSCEAR),10000.0,
2018,79,Al exterior (cap. 7),794/16004,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,1000.0,
2018,79,Al exterior (cap. 7),794/16004,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16004/2018/794/16004/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,1000.0,
2018,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,3238000.0,
2018,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16002/2018/794/16002/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,3238000.0,
2018,79,Al exterior (cap. 7),790/27103,Participación en el Broader Aproach para Fusión (cap. 7),,,1624400.0,
2018,79,Al exterior (cap. 7),790/27103,Participación en el Broader Aproach para Fusión (cap. 7),27103/2018/790/27103/,Participación en el Broader Aproach para Fusión,1624400.0,
2018,79,Al exterior (cap. 7),790/27104,Actividades de investigación en el exterior (cap. 7),,,10000.0,
2018,79,Al exterior (cap. 7),790/27104,Actividades de investigación en el exterior (cap. 7),27104/2018/790/27104/,Actividades de investigación en el exterior,10000.0,
2019,79,Al exterior (cap. 7),,,,,673950150.0,
2019,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),,,59720.0,
2019,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),23018/2019/790/23018/,Programa Operativo ESPON,59720.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),,,42577030.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/09,Proyectos de Cooperación Delegada con Bolivia,741320.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/02,Programa patrimonio para el desarrollo,521000.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/00,Subvenciones de Estado y otros proyectos AOD,9674610.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/10,Proyectos de Cooperación Delegada en Nicaragua,12563070.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/15,Proyectos de Cooperación Delegada en Cuba,56500.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/16,Proyectos de Cooperación Delegada LAIF REGIONAL,2734000.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/17,Proyectos de Cooperación Delegada Región SICA,400000.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/25,Proyectos de Cooperación Delegada en Mauritaria,370500.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/24,Proyectos de Cooperación Delegada en Jordania,410.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/27,Proyectos de Cooperación Delegada en Ecuador,1427810.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/26,Proyectos de Cooperación Delegada en Marruecos,204000.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/21,Proyectos de Cooperación Delegada en Senegal,7645000.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/20,Proyectos de Cooperación Delegada en Filipinas,401410.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/23,Proyectos de Cooperación Delegada en Mali,2182000.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/30,Proyectos de Cooperación Delegada con Guatemala,637780.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/31,Proyectos de Cooperación Delegada con Colombia,360560.0,
2019,79,Al exterior (cap. 7),796/12302,Para Ayuda Oficial al Desarrollo (cap. 7),12302/2019/796/12302/13,Proyectos de Cooperación Delegada en Honduras,2657060.0,
2019,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,381000000.0,
2019,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2019/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),381000000.0,
2019,79,Al exterior (cap. 7),791/23301,Contribución a EUMETSAT para satélites meteorológicos (cap. 7),,,38500000.0,
2019,79,Al exterior (cap. 7),791/23301,Contribución a EUMETSAT para satélites meteorológicos (cap. 7),23301/2019/791/23301/,Contribución a EUMETSAT para satélites meteorologicos,38500000.0,
2019,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),,,9000.0,
2019,79,Al exterior (cap. 7),797,Aportación al Proyecto BIP 3 (cap. 7),27103/2019/797/,Aportación al Proyecto BIP 3,9000.0,
2019,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),,,6000.0,
2019,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),27103/2019/795/00,Aportación al CNRS para el experimento DOUBLE CHOOZ,6000.0,
2019,79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",,,150000.0,
2019,79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",27103/2019/794/27103/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN",150000.0,
2019,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),,,62000.0,
2019,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),27103/2019/799/00,Aportación al CERN para el experimento AMS,62000.0,
2019,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),,,48000.0,
2019,79,Al exterior (cap. 7),798,Aportación al Proyecto STEM2 (cap. 7),27103/2019/798/,Aportación al Proyecto STEM2,48000.0,
2019,79,Al exterior (cap. 7),790/27016,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",,,202000000.0,
2019,79,Al exterior (cap. 7),790/27016,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",27016/2019/790/27016/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",202000000.0,
2019,79,Al exterior (cap. 7),790/27012,Al exterior (cap. 7),,,2300000.0,
2019,79,Al exterior (cap. 7),790/27012,Al exterior (cap. 7),27012/2019/790/27012/01,A la ESO para la construcción del Telescopio Europeo Extremadamente Grande (E-ELT),2300000.0,
2019,79,Al exterior (cap. 7),792/12302,Entidades culturales en el exterior (cap. 7),,,20000.0,
2019,79,Al exterior (cap. 7),792/12302,Entidades culturales en el exterior (cap. 7),12302/2019/792/12302/05,Instituto Nicaragüense de Cultura Hispánica,10000.0,
2019,79,Al exterior (cap. 7),792/12302,Entidades culturales en el exterior (cap. 7),12302/2019/792/12302/02,Fundación Centro Cultural España-Córdoba,10000.0,
2019,79,Al exterior (cap. 7),796/27103,Aportación al Test Infrastructure Accelerator Research Area (TIARA) (cap. 7),,,15000.0,
