Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,46,A Entidades Locales (cap. 4),460/24107,Programa de ayudas para la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de corporaciones locales (cap. 4),24107/2022/460/24107/,Programa de ayudas para la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de corporaciones locales,67380.0,
2022,46,A Entidades Locales (cap. 4),465/24107,"Programa de ayudas para festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",,,244680.0,
2022,46,A Entidades Locales (cap. 4),465/24107,"Programa de ayudas para festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",24107/2022/465/24107/,"Programa de ayudas para festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales",244680.0,
2022,46,A Entidades Locales (cap. 4),460/24106,"A diputaciones provinciales a través de sus respectivas comunidades autónomas en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991 (cap. 4)",,,24975000.0,
2022,46,A Entidades Locales (cap. 4),460/24106,"A diputaciones provinciales a través de sus respectivas comunidades autónomas en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991 (cap. 4)",24106/2022/460/24106/,"A diputaciones provinciales a través de sus respectivas comunidades autónomas en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991",24975000.0,
2022,46,A Entidades Locales (cap. 4),462/17039,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano (cap. 4),,,51054740.0,
2022,46,A Entidades Locales (cap. 4),462/17039,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano (cap. 4),17039/2022/462/17039/,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2022,46,A Entidades Locales (cap. 4),462/23101,"Área de influencia socioeconómica de los Parques Nacionales para indemnizaciones por limitaciones, amparadas en la Disposición Adicional cuarta de la Ley 30/2014 de diciembre (cap. 4)",,,10000.0,
2022,46,A Entidades Locales (cap. 4),462/23101,"Área de influencia socioeconómica de los Parques Nacionales para indemnizaciones por limitaciones, amparadas en la Disposición Adicional cuarta de la Ley 30/2014 de diciembre (cap. 4)",23101/2022/462/23101/,"Área de influencia socioeconómica de los Parques Nacionales para indemnizaciones por limitaciones, amparadas en la Disposición Adicional cuarta de la Ley 30/2014 de diciembre",10000.0,
2022,46,A Entidades Locales (cap. 4),461/15102,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",,,20000.0,
2022,46,A Entidades Locales (cap. 4),461/15102,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",15102/2022/461/15102/,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria)",20000.0,
2022,46,A Entidades Locales (cap. 4),468/29101,A entidades de la Administración local. Programa Erasmus + (2021-2027) (cap. 4),,,1232000.0,
2022,46,A Entidades Locales (cap. 4),468/29101,A entidades de la Administración local. Programa Erasmus + (2021-2027) (cap. 4),29101/2022/468/29101/,A entidades de la Administración local. Programa Erasmus + (2021-2027),1232000.0,
2022,46,A Entidades Locales (cap. 4),463/37002,A Entidades Locales con saldo global negativo de la liquidación de 2020 (cap. 4),,,731890270.0,
2022,46,A Entidades Locales (cap. 4),463/37002,A Entidades Locales con saldo global negativo de la liquidación de 2020 (cap. 4),37002/2022/463/37002/,A Entidades Locales con saldo global negativo de la liquidación de 2020,731890270.0,
2022,46,A Entidades Locales (cap. 4),461/24103,A la Fundación Centro Buñuel de Calanda para sus actividades (cap. 4),,,30000.0,
2022,46,A Entidades Locales (cap. 4),461/24103,A la Fundación Centro Buñuel de Calanda para sus actividades (cap. 4),24103/2022/461/24103/,A la Fundación Centro Buñuel de Calanda para sus actividades,30000.0,
2022,46,A Entidades Locales (cap. 4),464/37002,Financiación de los costes de funcionamiento de las plantas desalinizadoras de las Ciudades de Ceuta y de Melilla (cap. 4),,,8000000.0,
2022,46,A Entidades Locales (cap. 4),464/37002,Financiación de los costes de funcionamiento de las plantas desalinizadoras de las Ciudades de Ceuta y de Melilla (cap. 4),37002/2022/464/37002/,Financiación de los costes de funcionamiento de las plantas desalinizadoras de las Ciudades de Ceuta y de Melilla,8000000.0,
2022,46,A Entidades Locales (cap. 4),466/24005,"Al Ayuntamiento de Turégano para la exposición ""Turégano 1230"" (cap. 4)",,,30000.0,
2022,46,A Entidades Locales (cap. 4),466/24005,"Al Ayuntamiento de Turégano para la exposición ""Turégano 1230"" (cap. 4)",24005/2022/466/24005/,"Al Ayuntamiento de Turégano para la exposición ""Turégano 1230""",30000.0,
2023,46,A Entidades Locales (cap. 4),,,,,23265650380.0,
2023,46,A Entidades Locales (cap. 4),461/24003,Al Consell de Mallorca para el apoyo a la producción editorial y fonográfica en lengua catalana (cap. 4),,,150000.0,
2023,46,A Entidades Locales (cap. 4),461/24003,Al Consell de Mallorca para el apoyo a la producción editorial y fonográfica en lengua catalana (cap. 4),24003/2023/461/24003/,Al Consell de Mallorca para el apoyo a la producción editorial y fonográfica en lengua catalana,150000.0,
2023,46,A Entidades Locales (cap. 4),461/24005,Transferencias a instituciones culturales (cap. 4),,,1557960.0,
2023,46,A Entidades Locales (cap. 4),461/24005,Transferencias a instituciones culturales (cap. 4),24005/2023/461/24005/06,"A la Fundación Artium de Álava para gastos de funcionamiento del Artium, Centro-Museo Vasco de Arte Contemporáneo",150000.0,
2023,46,A Entidades Locales (cap. 4),461/24005,Transferencias a instituciones culturales (cap. 4),24005/2023/461/24005/05,Al Consorcio del Museo de Arte Contemporáneo de Barcelona (MACBA) para gastos de funcionamiento,1192900.0,
2023,46,A Entidades Locales (cap. 4),461/24005,Transferencias a instituciones culturales (cap. 4),24005/2023/461/24005/04,Al Consorcio de derecho público Museo de Arte Contemporáneo Esteban Vicente para gastos de funcionamiento,100000.0,
2023,46,A Entidades Locales (cap. 4),461/24005,Transferencias a instituciones culturales (cap. 4),24005/2023/461/24005/03,A la Fundación  MARCO de Vigo para gastos de funcionamiento,50000.0,
2023,46,A Entidades Locales (cap. 4),461/24005,Transferencias a instituciones culturales (cap. 4),24005/2023/461/24005/01,A la Fundación Municipal de Cultura del Ayuntamiento de Valladolid para gastos de funcionamiento del Patio Herreriano Museo de Arte Contemporáneo Español,50060.0,
2023,46,A Entidades Locales (cap. 4),461/24005,Transferencias a instituciones culturales (cap. 4),24005/2023/461/24005/02,A la Fundación Antonio Pérez de Cuenca para gastos corrientes,15000.0,
2023,46,A Entidades Locales (cap. 4),461/24004,Al Consorcio Centro Federico García Lorca para sus actividades (cap. 4),,,200000.0,
2023,46,A Entidades Locales (cap. 4),461/24004,Al Consorcio Centro Federico García Lorca para sus actividades (cap. 4),24004/2023/461/24004/,Al Consorcio Centro Federico García Lorca para sus actividades,200000.0,
2023,46,A Entidades Locales (cap. 4),467/24103,Festival de San Sebastián. Mecanismo de Recuperación y Resiliencia (cap. 4),,,400000.0,
2023,46,A Entidades Locales (cap. 4),467/24103,Festival de San Sebastián. Mecanismo de Recuperación y Resiliencia (cap. 4),24103/2023/467/24103/,Festival de San Sebastián. Mecanismo de Recuperación y Resiliencia,400000.0,
2023,46,A Entidades Locales (cap. 4),460/20009,A la Fundación Mubil de la Diputación de Guipuzcoa para su laboratorio de investigación de tracción eléctrica e hidrógeno (cap. 4),,,3000000.0,
2023,46,A Entidades Locales (cap. 4),460/20009,A la Fundación Mubil de la Diputación de Guipuzcoa para su laboratorio de investigación de tracción eléctrica e hidrógeno (cap. 4),20009/2023/460/20009/,A la Fundación Mubil de la Diputación de Guipuzcoa para su laboratorio de investigación de tracción eléctrica e hidrógeno,3000000.0,
2023,46,A Entidades Locales (cap. 4),463/24103,"Al Festival Internacional de Cine de San Sebastián, S.A. (cap. 4)",,,1122100.0,
2023,46,A Entidades Locales (cap. 4),463/24103,"Al Festival Internacional de Cine de San Sebastián, S.A. (cap. 4)",24103/2023/463/24103/,"Al Festival Internacional de Cine de San Sebastián, S.A.",1122100.0,
2023,46,A Entidades Locales (cap. 4),460/29005,Para Medidas de Acompañamiento del Programa Operativo del Fondo de Ayuda Europea para las Personas mas Desfavorecidas (FEAD) (cap. 4),,,26000.0,
2023,46,A Entidades Locales (cap. 4),460/29005,Para Medidas de Acompañamiento del Programa Operativo del Fondo de Ayuda Europea para las Personas mas Desfavorecidas (FEAD) (cap. 4),29005/2023/460/29005/,Para Medidas de Acompañamiento del Programa Operativo del Fondo de Ayuda Europea para las Personas mas Desfavorecidas (FEAD),26000.0,
2023,46,A Entidades Locales (cap. 4),460/30002,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Entidades Locales en el Pacto de Estado contra la Violencia de Género (cap. 4),,,40000000.0,
2023,46,A Entidades Locales (cap. 4),460/30002,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Entidades Locales en el Pacto de Estado contra la Violencia de Género (cap. 4),30002/2023/460/30002/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Entidades Locales en el Pacto de Estado contra la Violencia de Género,40000000.0,
2023,46,A Entidades Locales (cap. 4),463/24005,Al Ayuntamiento de Palencia para los gastos de funcionamiento de Fundación Díaz Caneja (cap. 4),,,61000.0,
2023,46,A Entidades Locales (cap. 4),463/24005,Al Ayuntamiento de Palencia para los gastos de funcionamiento de Fundación Díaz Caneja (cap. 4),24005/2023/463/24005/,Al Ayuntamiento de Palencia para los gastos de funcionamiento de Fundación Díaz Caneja,61000.0,
2023,46,A Entidades Locales (cap. 4),461/12302,Instituto Ferial de Madrid (IFEMA) (cap. 4),,,40000.0,
2023,46,A Entidades Locales (cap. 4),461/12302,Instituto Ferial de Madrid (IFEMA) (cap. 4),12302/2023/461/12302/,Instituto Ferial de Madrid (IFEMA),40000.0,
2023,46,A Entidades Locales (cap. 4),465/37002,Para financiar actuaciones en Melilla (cap. 4),,,10250000.0,
2023,46,A Entidades Locales (cap. 4),465/37002,Para financiar actuaciones en Melilla (cap. 4),37002/2023/465/37002/,Para financiar actuaciones en Melilla,10250000.0,
2023,46,A Entidades Locales (cap. 4),465/25002,Subvención excepcional al Ayuntamiento de Jaen para actuaciones de exhumaciones de fosas comunes de la Guerra Civil (cap. 4),,,100000.0,
2023,46,A Entidades Locales (cap. 4),465/25002,Subvención excepcional al Ayuntamiento de Jaen para actuaciones de exhumaciones de fosas comunes de la Guerra Civil (cap. 4),25002/2023/465/25002/,Subvención excepcional al Ayuntamiento de Jaen para actuaciones de exhumaciones de fosas comunes de la Guerra Civil,100000.0,
2023,46,A Entidades Locales (cap. 4),463/17039,A Entidades Locales para el proyecto piloto de servicios de proximidad en Córdoba (cap. 4),,,2000000.0,
2023,46,A Entidades Locales (cap. 4),463/17039,A Entidades Locales para el proyecto piloto de servicios de proximidad en Córdoba (cap. 4),17039/2023/463/17039/,A Entidades Locales para el proyecto piloto de servicios de proximidad en Córdoba,2000000.0,
2023,46,A Entidades Locales (cap. 4),462/24004,Al Consorcio Centro Federico García Lorca para el pago de deudas (cap. 4),,,300000.0,
2023,46,A Entidades Locales (cap. 4),462/24004,Al Consorcio Centro Federico García Lorca para el pago de deudas (cap. 4),24004/2023/462/24004/,Al Consorcio Centro Federico García Lorca para el pago de deudas,300000.0,
2023,46,A Entidades Locales (cap. 4),462/24005,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget (cap. 4),,,50000.0,
2023,46,A Entidades Locales (cap. 4),462/24005,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget (cap. 4),24005/2023/462/24005/,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget,50000.0,
2023,46,A Entidades Locales (cap. 4),462/24003,A la Fundación Max Aub de la Comunidad Valenciana para proyectos relacionados con el fomento de la lectura (Plan de Fomento de la Lectura) (cap. 4),,,30000.0,
2023,46,A Entidades Locales (cap. 4),462/24003,A la Fundación Max Aub de la Comunidad Valenciana para proyectos relacionados con el fomento de la lectura (Plan de Fomento de la Lectura) (cap. 4),24003/2023/462/24003/,A la Fundación Max Aub de la Comunidad Valenciana para proyectos relacionados con el fomento de la lectura (Plan de Fomento de la Lectura),30000.0,
2023,46,A Entidades Locales (cap. 4),461/24107,Programa de ayudas a festivales y otras actividades musicales de ámbito nacional (cap. 4),,,482220.0,
2023,46,A Entidades Locales (cap. 4),461/24107,Programa de ayudas a festivales y otras actividades musicales de ámbito nacional (cap. 4),24107/2023/461/24107/,Programa de ayudas a festivales y otras actividades musicales de ámbito nacional,482220.0,
2023,46,A Entidades Locales (cap. 4),460/24003,Ayudas a entidades locales para actividades de Promoción de la Lectura (Plan de Fomento de la Lectura) (cap. 4),,,1400000.0,
2023,46,A Entidades Locales (cap. 4),460/24003,Ayudas a entidades locales para actividades de Promoción de la Lectura (Plan de Fomento de la Lectura) (cap. 4),24003/2023/460/24003/,Ayudas a entidades locales para actividades de Promoción de la Lectura (Plan de Fomento de la Lectura),1400000.0,
2023,46,A Entidades Locales (cap. 4),460/24004,Al Ayuntamiento de Vitoria-Gasteiz para el Festival de Televisión (FesTVal) (cap. 4),,,100000.0,
2023,46,A Entidades Locales (cap. 4),460/24004,Al Ayuntamiento de Vitoria-Gasteiz para el Festival de Televisión (FesTVal) (cap. 4),24004/2023/460/24004/,Al Ayuntamiento de Vitoria-Gasteiz para el Festival de Televisión (FesTVal),100000.0,
2023,46,A Entidades Locales (cap. 4),460/33102,Cofinanciación nacional Programa Erasmus + (cap. 4),,,450000.0,
2023,46,A Entidades Locales (cap. 4),460/33102,Cofinanciación nacional Programa Erasmus + (cap. 4),33102/2023/460/33102/,Cofinanciación nacional Programa Erasmus +,450000.0,
2023,46,A Entidades Locales (cap. 4),466/24103,Organización de festivales - Promoción e Internacionalización. Mecanismo de Recuperación y Resiliencia (cap. 4),,,50000.0,
2023,46,A Entidades Locales (cap. 4),466/24103,Organización de festivales - Promoción e Internacionalización. Mecanismo de Recuperación y Resiliencia (cap. 4),24103/2023/466/24103/,Organización de festivales - Promoción e Internacionalización. Mecanismo de Recuperación y Resiliencia,50000.0,
2023,46,A Entidades Locales (cap. 4),465/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con entidades locales (cap. 4)",,,8805560.0,
2023,46,A Entidades Locales (cap. 4),465/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con entidades locales (cap. 4)",19101/2023/465/19101/16,Inversión-PAES (VI): Empleo Mujer. Apoyo mujeres en los ámbitos rural y urbano. Mecanismo de Recuperación Resiliencia,555560.0,
2023,46,A Entidades Locales (cap. 4),465/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con entidades locales (cap. 4)",19101/2023/465/19101/15,Inversión-PAES (II): Empleo joven. Primeras experiencias profesionales en las Administraciones Públicas. Mecanismo de Recuperación y Resiliencia,8250000.0,
2023,46,A Entidades Locales (cap. 4),462/32050,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia (cap. 4),,,2164200.0,
2023,46,A Entidades Locales (cap. 4),462/32050,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia (cap. 4),32050/2023/462/32050/,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia,2164200.0,
2023,46,A Entidades Locales (cap. 4),469/37002,Actuaciones en diversas Entidades Locales (cap. 4),,,150000.0,
2023,46,A Entidades Locales (cap. 4),469/37002,Actuaciones en diversas Entidades Locales (cap. 4),37002/2023/469/37002/03,SALINAS DE AÑANA para la fundación valle salado,150000.0,
2023,46,A Entidades Locales (cap. 4),463/23050,A Entidades Locales para competencias digitales transversales. Mecanismo de Recuperación y Resiliencia (cap. 4),,,1500000.0,
2023,46,A Entidades Locales (cap. 4),463/23050,A Entidades Locales para competencias digitales transversales. Mecanismo de Recuperación y Resiliencia (cap. 4),23050/2023/463/23050/,A Entidades Locales para competencias digitales transversales. Mecanismo de Recuperación y Resiliencia,1500000.0,
2023,46,A Entidades Locales (cap. 4),460/28008,Apoyo a la contratación de agentes de innovación para las entidades locales. Red Innpulso (cap. 4),,,5000000.0,
2023,46,A Entidades Locales (cap. 4),460/28008,Apoyo a la contratación de agentes de innovación para las entidades locales. Red Innpulso (cap. 4),28008/2023/460/28008/,Apoyo a la contratación de agentes de innovación para las entidades locales. Red Innpulso,5000000.0,
2023,46,A Entidades Locales (cap. 4),464/16005,Depósitos Municipales (cap. 4),,,511000.0,
2023,46,A Entidades Locales (cap. 4),464/16005,Depósitos Municipales (cap. 4),16005/2023/464/16005/,Depósitos Municipales,511000.0,
2023,46,A Entidades Locales (cap. 4),461/37002,Compensaciones que puedan reconocerse a los municipios (cap. 4),,,5362400.0,
2023,46,A Entidades Locales (cap. 4),461/37002,Compensaciones que puedan reconocerse a los municipios (cap. 4),37002/2023/461/37002/,Compensaciones que puedan reconocerse a los municipios,5362400.0,
2023,46,A Entidades Locales (cap. 4),464/18050,Actuaciones en Formación Profesional para el Empleo. Mecanismo de Recuperación y Resiliencia (cap. 4),,,12250000.0,
2023,46,A Entidades Locales (cap. 4),464/18050,Actuaciones en Formación Profesional para el Empleo. Mecanismo de Recuperación y Resiliencia (cap. 4),18050/2023/464/18050/50,Oferta modular ligada a unidades de competencia al Catálogo Nacional de Cualificaciones Profesionales en zonas en riesgo de despoblación para la cohesión territorial y social y la igualdad de género. Mecanismo de Recuperación y Resiliencia,12250000.0,
2023,46,A Entidades Locales (cap. 4),468/38021,"Liquidación definitiva de la participación en los ingresos del Estado de las Corporaciones Locales, correspondiente a ejercicios anteriores y compensaciones derivadas del Nuevo Modelo de Financiación Local (cap. 4)",,,569866180.0,
2023,46,A Entidades Locales (cap. 4),468/38021,"Liquidación definitiva de la participación en los ingresos del Estado de las Corporaciones Locales, correspondiente a ejercicios anteriores y compensaciones derivadas del Nuevo Modelo de Financiación Local (cap. 4)",38021/2023/468/38021/,"Liquidación definitiva de la participación en los ingresos del Estado de las Corporaciones Locales, correspondiente a ejercicios anteriores y compensaciones derivadas del Nuevo Modelo de Financiación Local",569866180.0,
2023,46,A Entidades Locales (cap. 4),460/23011,Al Ayuntamiento de Tineo para la organización y celebración de la XIV Feria Internacional ASTUR-FORESTA (cap. 4),,,20000.0,
2023,46,A Entidades Locales (cap. 4),460/23011,Al Ayuntamiento de Tineo para la organización y celebración de la XIV Feria Internacional ASTUR-FORESTA (cap. 4),23011/2023/460/23011/,Al Ayuntamiento de Tineo para la organización y celebración de la XIV Feria Internacional ASTUR-FORESTA,20000.0,
2023,46,A Entidades Locales (cap. 4),460/20005,Fira de Mollerussa. 150a Fira de Sant Josep (cap. 4),,,100000.0,
2023,46,A Entidades Locales (cap. 4),460/20005,Fira de Mollerussa. 150a Fira de Sant Josep (cap. 4),20005/2023/460/20005/,Fira de Mollerussa. 150a Fira de Sant Josep,100000.0,
2023,46,A Entidades Locales (cap. 4),468/24004,Al Ayuntamiento de Barcelona para la capitalidad cultural de Barcelona (cap. 4),,,15000000.0,
2023,46,A Entidades Locales (cap. 4),468/24004,Al Ayuntamiento de Barcelona para la capitalidad cultural de Barcelona (cap. 4),24004/2023/468/24004/,Al Ayuntamiento de Barcelona para la capitalidad cultural de Barcelona,15000000.0,
2023,46,A Entidades Locales (cap. 4),468/24005,A Bilbao Arte para su proyecto de ampliación (cap. 4),,,100000.0,
2023,46,A Entidades Locales (cap. 4),468/24005,A Bilbao Arte para su proyecto de ampliación (cap. 4),24005/2023/468/24005/,A Bilbao Arte para su proyecto de ampliación,100000.0,
2023,46,A Entidades Locales (cap. 4),463/18005,Ayudas a entidades locales para el desarrollo del Proyecto MENTOR (cap. 4),,,600880.0,
2023,46,A Entidades Locales (cap. 4),463/18005,Ayudas a entidades locales para el desarrollo del Proyecto MENTOR (cap. 4),18005/2023/463/18005/,Ayudas a entidades locales para el desarrollo del Proyecto MENTOR,600880.0,
2023,46,A Entidades Locales (cap. 4),461/23014,"A Entidades Locales, para actividades en materia de reto demográfico (cap. 4)",,,10265100.0,
2023,46,A Entidades Locales (cap. 4),461/23014,"A Entidades Locales, para actividades en materia de reto demográfico (cap. 4)",23014/2023/461/23014/01,"A Entidades Locales, para Proyectos Innovadores",9000000.0,
2023,46,A Entidades Locales (cap. 4),461/23014,"A Entidades Locales, para actividades en materia de reto demográfico (cap. 4)",23014/2023/461/23014/02,"A Entidades Locales, para Centro de Innovación Territorial",1265100.0,
2023,46,A Entidades Locales (cap. 4),464/24005,A la Diputación de Granada para el Centro José Guerrero (cap. 4),,,50000.0,
2023,46,A Entidades Locales (cap. 4),464/24005,A la Diputación de Granada para el Centro José Guerrero (cap. 4),24005/2023/464/24005/,A la Diputación de Granada para el Centro José Guerrero,50000.0,
2023,46,A Entidades Locales (cap. 4),461/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",,,240400.0,
2023,46,A Entidades Locales (cap. 4),461/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",16001/2023/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2023,46,A Entidades Locales (cap. 4),465/29101,A Entidades de la Administración Local Programa Erasmus+/Juventud (cap. 4),,,172180.0,
2023,46,A Entidades Locales (cap. 4),465/29101,A Entidades de la Administración Local Programa Erasmus+/Juventud (cap. 4),29101/2023/465/29101/,A Entidades de la Administración Local Programa Erasmus+/Juventud,172180.0,
2023,46,A Entidades Locales (cap. 4),469/24106,Ayudas a corporaciones locales. Mecanismo de Recuperación y Resiliencia (cap. 4),,,3000000.0,
2023,46,A Entidades Locales (cap. 4),469/24106,Ayudas a corporaciones locales. Mecanismo de Recuperación y Resiliencia (cap. 4),24106/2023/469/24106/,Ayudas a corporaciones locales. Mecanismo de Recuperación y Resiliencia,3000000.0,
2023,46,A Entidades Locales (cap. 4),461/12001,"Al Ayuntamiento de Málaga, Candidatura Expo 2027 (cap. 4)",,,1300000.0,
2023,46,A Entidades Locales (cap. 4),461/12001,"Al Ayuntamiento de Málaga, Candidatura Expo 2027 (cap. 4)",12001/2023/461/12001/,"Al Ayuntamiento de Málaga, Candidatura Expo 2027",1300000.0,
2023,46,A Entidades Locales (cap. 4),466/25002,Subvención excepcional a la Diputación de Ciudad Real para actuaciones de exhumación de fosas comunes de la Guerra Civil (cap. 4),,,275000.0,
2023,46,A Entidades Locales (cap. 4),466/25002,Subvención excepcional a la Diputación de Ciudad Real para actuaciones de exhumación de fosas comunes de la Guerra Civil (cap. 4),25002/2023/466/25002/,Subvención excepcional a la Diputación de Ciudad Real para actuaciones de exhumación de fosas comunes de la Guerra Civil,275000.0,
2023,46,A Entidades Locales (cap. 4),460/20004,Ajuntament de Tortosa. Terres travel festival Certamen internacional de l'audiovisual turístic (cap. 4),,,80000.0,
2023,46,A Entidades Locales (cap. 4),460/20004,Ajuntament de Tortosa. Terres travel festival Certamen internacional de l'audiovisual turístic (cap. 4),20004/2023/460/20004/,Ajuntament de Tortosa. Terres travel festival Certamen internacional de l'audiovisual turístic,80000.0,
2023,46,A Entidades Locales (cap. 4),463/24003,Ayudas para la preservación del Patrimonio Digital (cap. 4),,,100000.0,
2023,46,A Entidades Locales (cap. 4),463/24003,Ayudas para la preservación del Patrimonio Digital (cap. 4),24003/2023/463/24003/,Ayudas para la preservación del Patrimonio Digital,100000.0,
2023,46,A Entidades Locales (cap. 4),461/38021,Transferencias a las Diputaciones y Cabildos Insulares (cap. 4),,,6581951850.0,
2023,46,A Entidades Locales (cap. 4),461/38021,Transferencias a las Diputaciones y Cabildos Insulares (cap. 4),38021/2023/461/38021/01,Entregas a cuenta a las Diputaciones y Cabildos Insulares por su participación en los ingresos de los capítulos I y II del Presupuesto del Estado por recursos no susceptibles de cesión a las Comunidades Autónomas,6581951850.0,
2023,46,A Entidades Locales (cap. 4),467/24005,Al Ayuntamiento de Soria para programación de actividades culturales del futuro Centro Nacional de Fotografía (cap. 4),,,100000.0,
2023,46,A Entidades Locales (cap. 4),467/24005,Al Ayuntamiento de Soria para programación de actividades culturales del futuro Centro Nacional de Fotografía (cap. 4),24005/2023/467/24005/,Al Ayuntamiento de Soria para programación de actividades culturales del futuro Centro Nacional de Fotografía,100000.0,
2023,46,A Entidades Locales (cap. 4),462/24106,Al Ayuntamiento de Santa Coloma de Gramenet para equipamiento en Cam Zam (cap. 4),,,5000000.0,
2023,46,A Entidades Locales (cap. 4),462/24106,Al Ayuntamiento de Santa Coloma de Gramenet para equipamiento en Cam Zam (cap. 4),24106/2023/462/24106/,Al Ayuntamiento de Santa Coloma de Gramenet para equipamiento en Cam Zam,5000000.0,
2023,46,A Entidades Locales (cap. 4),461/31004,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),,,1200480.0,
2023,46,A Entidades Locales (cap. 4),461/31004,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),31004/2023/461/31004/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales,1200480.0,
2023,46,A Entidades Locales (cap. 4),462/24103,"Al Teatro Cervantes de Málaga e Iniciativas Audiovisuales, S.A. para la realización del Festival de Cine de Málaga (cap. 4)",,,200000.0,
2023,46,A Entidades Locales (cap. 4),462/24103,"Al Teatro Cervantes de Málaga e Iniciativas Audiovisuales, S.A. para la realización del Festival de Cine de Málaga (cap. 4)",24103/2023/462/24103/,"Al Teatro Cervantes de Málaga e Iniciativas Audiovisuales, S.A. para la realización del Festival de Cine de Málaga",200000.0,
2023,46,A Entidades Locales (cap. 4),461/19050,Desarrollo del Plan Integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible a través de Entidades Locales. MRR. (cap. 4),,,11040000.0,
2023,46,A Entidades Locales (cap. 4),461/19050,Desarrollo del Plan Integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible a través de Entidades Locales. MRR. (cap. 4),19050/2023/461/19050/,Desarrollo del Plan Integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible a través de Entidades Locales. MRR.,11040000.0,
2023,46,A Entidades Locales (cap. 4),463/23101,Convenios de colaboración con el Ayto. La Granja de San Ildefonso para el apoyo mutuo en materia de desarrollo sostenible y en el ámbito de sus respectivas actividades (cap. 4),,,70000.0,
2023,46,A Entidades Locales (cap. 4),463/23101,Convenios de colaboración con el Ayto. La Granja de San Ildefonso para el apoyo mutuo en materia de desarrollo sostenible y en el ámbito de sus respectivas actividades (cap. 4),23101/2023/463/23101/,Convenios de colaboración con el Ayto. La Granja de San Ildefonso para el apoyo mutuo en materia de desarrollo sostenible y en el ámbito de sus respectivas actividades,70000.0,
2023,46,A Entidades Locales (cap. 4),463/33101,Al Consorcio Universidad Internacional Menéndez Pelayo Barcelona (cap. 4),,,40680.0,
2023,46,A Entidades Locales (cap. 4),463/33101,Al Consorcio Universidad Internacional Menéndez Pelayo Barcelona (cap. 4),33101/2023/463/33101/,Al Consorcio Universidad Internacional Menéndez Pelayo Barcelona,40680.0,
2023,46,A Entidades Locales (cap. 4),464/38021,"Compensación financiera a Ceuta y Melilla por garantía de recaudación del Impuesto sobre la Producción, los Servicios y la Importación (IPSI) (cap. 4)",,,142535000.0,
