Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,227776230.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23019/2020,Dirección General De Sanidad De La Producción Agraria,21654450.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,6800000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2020,Dirección General De Recursos Pesqueros,15563630.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2020,Dirección General De La Industria Alimentaria,18621290.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2020,Confederación Hidrográfica Del Miño-Sil,2690000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,1920340.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2020,"Ministerio, Subsecretaría Y Servicios Generales",724280.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2020,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,12821980.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23002/2020,Secretaría General Técnica,4969620.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2020,Secretaría De Estado De Medio Ambiente,468240.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2020,Confederación Hidrográfica Del Júcar,1753630.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2020,Dirección General Del Agua,7900000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2020,Confederación Hidrográfica Del Cantábrico,2150000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2020,Dirección General De Sostenibilidad De La Costa Y Del Mar,10482000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2020,Entidad Estatal De Seguros Agrarios,718810.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2020,Dirección General De Desarrollo Rural Y Política Forestal,21323500.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,726510.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2020,Oficina Española Del Cambio Climático,2000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2020,Confederación Hidrográfica Del Ebro,12085300.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2020,Agencia Estatal De Meteorología,2329690.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23012/2020,Dirección General De Producciones Y Mercados Agrarios,7000530.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,31769330.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2020,Agencia De Información Y Control Alimentarios,500000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23013/2020,Dirección General De Servicios,7978480.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,8290000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23016/2020,Dirección General De Ordenación Pesquera Y Acuicultura,18934620.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,500000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,5100000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,48839210.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,1532240.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15101/2020,Instituto De Estudios Fiscales,340000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15014/2020,Dirección General De Fondos Europeos,270870.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15004/2020,Dirección General Del Patrimonio Del Estado,2604500.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15104/2020,Comisionado Para El Mercado De Tabacos,300000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15008/2020,Dirección General Del Catastro,23172580.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15001/2020,"Ministerio, Subsecretaría Y Servicios Generales",2398000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15022/2020,Secretaría General De Financiación Autonómica Y Local,543000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15304/2020,Consejo De Transparencia Y Buen Gobierno,23800.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15002/2020,Secretaría General Técnica,374590.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15011/2020,Intervención General De La Administración Del Estado,1268730.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15029/2020,Secretaría General De Administración Digital,15231760.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15026/2020,Secretaría De Estado De Función Pública,526000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15301/2020,Autoridad Independiente De Responsabilidad Fiscal,30000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,223140.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,692380.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",618380.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18002/2021,Secretaría General Técnica,36000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,38000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,52522760.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20009/2021,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,4461130.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20004/2021,Secretaría De Estado De Turismo,2556700.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20104/2021,Instituto De Turismo De España,32942400.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20007/2021,Dirección General De Política Comercial,500000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,483610.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20001/2021,"Ministerio, Subsecretaría Y Servicios Generales",6848920.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20102/2021,Oficina Española De Patentes Y Marcas,4730000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,937020.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,15450.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22001/2021,"Ministerio, Subsecretaría Y Servicios Generales",33710.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22301/2021,Consejo De Transparencia Y Buen Gobierno,30000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,106860.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22003/2021,Secretaría General De Coordinación Territorial,225000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22002/2021,Secretaría De Estado De Política Territorial Y Función Pública,526000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,7334770.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2021,Presidente Del Gobierno,3539300.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25102/2021,Centro De Investigaciones Sociológicas,65200.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2021,Agencia Estatal Boletín Oficial Del Estado,584080.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2021,Ministerio Y Servicios Generales,1616190.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2021,Consejo De Administración Del Patrimonio Nacional,1530000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,1500000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1500000.0,
2021,02/2021,Cortes Generales,,,3206340.0,
2021,02/2021,Cortes Generales,02002/2021,Congreso De Los Diputados,998760.0,
2021,02/2021,Cortes Generales,02003/2021,Senado,707580.0,
2021,02/2021,Cortes Generales,02005/2021,Defensor Del Pueblo,1500000.0,
2021,13/2021,Ministerio De Justicia,,,20832960.0,
2021,13/2021,Ministerio De Justicia,13004/2021,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,177000.0,
2021,13/2021,Ministerio De Justicia,13002/2021,Secretaría De Estado De Justicia,18430750.0,
2021,13/2021,Ministerio De Justicia,13005/2021,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Fiscalía General,920650.0,
2021,13/2021,Ministerio De Justicia,13003/2021,Dirección General De Seguridad Jurídica Y Fe Pública,654560.0,
2021,13/2021,Ministerio De Justicia,13001/2021,"Ministerio, Subsecretaría Y Servicios Generales",650000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,139022850.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2021,"Ministerio, Subsecretaría Y Servicios Generales",5866670.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,35069330.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21101/2021,Agencia De Información Y Control Alimentarios,1000000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21003/2021,Dirección General De Servicios E Inspección,5196360.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21004/2021,Secretaría General De Agricultura Y Alimentación,200000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21011/2021,Dirección General De Ordenación Pesquera Y Acuicultura,19341970.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21102/2021,Entidad Estatal De Seguros Agrarios,684370.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21002/2021,Secretaría General Técnica,68500.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21010/2021,Dirección General De Recursos Pesqueros,16006630.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2021,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",11273150.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21005/2021,Dirección General De Producciones Y Mercados Agrarios,6519400.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21007/2021,Dirección General De La Industria Alimentaria,19890020.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21006/2021,Dirección General De Sanidad De La Producción Agraria,17906450.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,23420240.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2021,Dirección General De Transporte Terrestre,384000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17302/2021,Agencia Estatal De Seguridad Ferroviaria,5556970.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2021,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",100000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2021,"Ministerio, Subsecretaría Y Servicios Generales",2990100.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17301/2021,Agencia Estatal De Seguridad Aérea,3618430.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2021,Dirección General De Marina Mercante,380000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2021,Centro De Estudios Y Experimentación De Obras Públicas,625000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17010/2021,Dirección General De Agenda Urbana Y Arquitectura,500000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2021,Dirección General De Vivienda Y Suelo,667340.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2021,Dirección General De Carreteras,1331440.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17040/2021,Dirección General De Planificación Y Evaluación De La Red Ferroviaria,1500000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17034/2021,Dirección General De Aviación Civil,3776680.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17003/2021,Secretaría General Técnica,30000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17002/2021,Dirección General De Programación Económica Y Presupuestos,1960280.0,
2021,26/2021,Ministerio De Sanidad,,,676600.0,
2021,26/2021,Ministerio De Sanidad,26004/2021,Secretaría De Estado De Sanidad,3000.0,
2021,26/2021,Ministerio De Sanidad,26005/2021,Dirección General De Salud Digital Y Sistemas De Información Para El Sistema Nacional De Salud,667600.0,
2021,26/2021,Ministerio De Sanidad,26012/2021,Dirección General De Ordenación Profesional,3000.0,
2021,26/2021,Ministerio De Sanidad,26009/2021,Dirección General De Cartera Común De Servicios Del Sistema Nacional De Salud Y Farmacia,3000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,418570.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19301/2021,Consejo Económico Y Social,98000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19001/2021,Ministerio Y Subsecretaría,320570.0,
2021,30/2021,Ministerio De Igualdad,,,23967230.0,
2021,30/2021,Ministerio De Igualdad,30001/2021,"Ministerio, Subsecretaría Y Servicios Generales",200000.0,
2021,30/2021,Ministerio De Igualdad,30003/2021,Delegación Del Gobierno Contra La Violencia De Género,15182230.0,
2021,30/2021,Ministerio De Igualdad,30101/2021,Instituto De Las Mujeres,1585000.0,
2021,30/2021,Ministerio De Igualdad,30002/2021,Secretaría De Estado De Igualdad Y Contra La Violencia De Género,7000000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,7723470.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,300000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24001/2021,"Ministerio, Subsecretaría Y Servicios Generales",707280.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24004/2021,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",30000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24002/2021,Secretaría General Técnica,20000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,66100.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,367000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24301/2021,Museo Nacional Del Prado,100000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24104/2021,Biblioteca Nacional De España,2616520.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24003/2021,Dirección General Del Libro Y Fomento De La Lectura,1095000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,100000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24005/2021,Dirección General De Bellas Artes,2267570.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24303/2021,Agencia Española De Protección De La Salud En El Deporte,54000.0,
2021,14/2021,Ministerio De Defensa,,,16581770.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,16381770.0,
2021,14/2021,Ministerio De Defensa,14107/2021,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",200000.0,
2021,33/2021,Ministerio De Universidades,,,1409600.0,
2021,33/2021,Ministerio De Universidades,33103/2021,Agencia Nacional De Evaluación De La Calidad Y Acreditación,750000.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,145000.0,
2021,33/2021,Ministerio De Universidades,33003/2021,Secretaría General De Universidades,14600.0,
2021,33/2021,Ministerio De Universidades,33001/2021,"Ministerio, Subsecretaría Y Servicios Generales",500000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,88936690.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27007/2021,Dirección General De Seguros Y Fondos De Pensiones,2096270.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27009/2021,Secretaría General De Administración Digital,17915160.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2021,Instituto Nacional De Estadística,31163040.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2021,Secretaría De Estado De Digitalización E Inteligencia Artificial,16482760.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2021,Comisión Nacional De Los Mercados Y La Competencia,3116730.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27006/2021,Dirección General De Análisis Macroeconómico,9000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2021,Secretaría General Del Tesoro Y Financiación Internacional,259000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2021,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,17826970.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27003/2021,Secretaría De Estado De Economía Y Apoyo A La Empresa,1800.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2021,"Ministerio, Subsecretaría Y Servicios Generales",65960.0,
2021,16/2021,Ministerio Del Interior,,,14862110.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,14400000.0,
2021,16/2021,Ministerio Del Interior,16002/2021,Secretaría De Estado De Seguridad,100000.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",362110.0,
2021,31/2021,Ministerio De Consumo,,,515000.0,
2021,31/2021,Ministerio De Consumo,31004/2021,Dirección General De Consumo,30000.0,
2021,31/2021,Ministerio De Consumo,31101/2021,Agencia Española De Seguridad Alimentaria Y Nutrición,10000.0,
2021,31/2021,Ministerio De Consumo,31003/2021,Secretaría General De Consumo Y Juego,475000.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,47680.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",47680.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,215487150.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28303/2021,Agencia Estatal De Investigación,294000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,188324710.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,10210330.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,2495920.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28008/2021,Secretaría General De Innovación,545750.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,1128690.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28007/2021,Dirección General De Planificación De La Investigación,90000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",9893590.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1876880.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,627280.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,127826230.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2021,Confederación Hidrográfica Del Tajo,7263450.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2021,Confederación Hidrográfica Del Miño-Sil,2265000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23003/2021,Secretaría De Estado De Energía,5684470.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23009/2021,Dirección General De Política Energética Y Minas,3012180.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,1920340.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23008/2021,Dirección General De Calidad Y Evaluación Ambiental,7108730.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23004/2021,Secretaría De Estado De Medio Ambiente,468240.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2021,Confederación Hidrográfica Del Júcar,3433140.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23005/2021,Dirección General Del Agua,27850000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2021,Consejo De Seguridad Nuclear,1300000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2021,Confederación Hidrográfica Del Cantábrico,2125000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23006/2021,Dirección General De La Costa Y Del Mar,5682000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23010/2021,Oficina Española Del Cambio Climático,700000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,905000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2021,Confederación Hidrográfica Del Ebro,9145000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,3329690.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23012/2021,Dirección General De Servicios,2580530.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23011/2021,"Dirección General De Biodiversidad, Bosques Y Desertificación",27797440.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2021,Instituto Para La Transición Justa,1500000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,6380000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,1776020.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2021,Confederación Hidrográfica Del Guadiana,5600000.0,
2021,15/2021,Ministerio De Hacienda,,,22920410.0,
2021,15/2021,Ministerio De Hacienda,15004/2021,Dirección General Del Patrimonio Del Estado,4604500.0,
2021,15/2021,Ministerio De Hacienda,15014/2021,Dirección General De Fondos Europeos,270870.0,
2021,15/2021,Ministerio De Hacienda,15104/2021,Comisionado Para El Mercado De Tabacos,654000.0,
2021,15/2021,Ministerio De Hacienda,15008/2021,Dirección General Del Catastro,11601160.0,
2021,15/2021,Ministerio De Hacienda,15001/2021,"Ministerio, Subsecretaría Y Servicios Generales",2898000.0,
2021,15/2021,Ministerio De Hacienda,15022/2021,Secretaría General De Financiación Autonómica Y Local,570000.0,
2021,15/2021,Ministerio De Hacienda,15015/2021,Dirección General De Presupuestos,9000.0,
2021,15/2021,Ministerio De Hacienda,15011/2021,Intervención General De La Administración Del Estado,1452000.0,
2021,15/2021,Ministerio De Hacienda,15002/2021,Secretaría General Técnica,490880.0,
2021,15/2021,Ministerio De Hacienda,15301/2021,Autoridad Independiente De Responsabilidad Fiscal,30000.0,
2021,15/2021,Ministerio De Hacienda,15101/2021,Instituto De Estudios Fiscales,340000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,342830.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2021,"Ministerio, Subsecretaría Y Servicios Generales",342830.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,342830.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2022,"Ministerio, Subsecretaría Y Servicios Generales",342830.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,965080.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18008/2022,Dirección General De Planificación Y Gestión Educativa,20000.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18002/2022,Secretaría General Técnica,36000.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18001/2022,"Ministerio, Subsecretaría Y Servicios Generales",909080.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,28272190.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2022,"Ministerio, Subsecretaría Y Servicios Generales",3170690.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2022,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",4400000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2022,Centro Nacional De Información Geográfica,50000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2022,Dirección General De Transporte Terrestre,680000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17301/2022,Agencia Estatal De Seguridad Aérea,3542820.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2022,Dirección General De Vivienda Y Suelo,683840.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17003/2022,Secretaría General Técnica,30000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2022,Centro De Estudios Y Experimentación De Obras Públicas,625000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2022,Dirección General De Marina Mercante,380000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17002/2022,Dirección General De Programación Económica Y Presupuestos,1960280.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2022,Dirección General De Carreteras,1331440.0,
