Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,2000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18104/2020,Biblioteca Nacional De España,4000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18102/2020,Servicio Español Para La Internacionalización De La Educación,1000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,1000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,1000.0,
2020,17/2020,Ministerio De Fomento,,,1550.0,
2020,17/2020,Ministerio De Fomento,17101/2020,Centro De Estudios Y Experimentación De Obras Públicas,1550.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,2000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2020,Instituto De Turismo De España,1000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2020,Oficina Española De Patentes Y Marcas,1000.0,
2020,13/2020,Ministerio De Justicia,,,32000.0,
2020,13/2020,Ministerio De Justicia,13301/2020,Agencia Española De Protección De Datos,7000.0,
2020,13/2020,Ministerio De Justicia,13102/2020,Mutualidad General Judicial,25000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,7980.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2020,Real Patronato Sobre Discapacidad,1980.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2020,Instituto De La Juventud,6000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,78580.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19102/2020,Fondo De Garantía Salarial,30000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19104/2020,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",500.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,48080.0,
2020,98/2020,Ingresos Del Estado,,,48193600.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,48193600.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,107750.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2020,Centro Nacional De Inteligencia,99750.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2020,Consejo De Administración Del Patrimonio Nacional,8000.0,
2020,14/2020,Ministerio De Defensa,,,11000.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,10000.0,
2020,14/2020,Ministerio De Defensa,14107/2020,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1000.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,15000.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2020,Instituto Cervantes,15000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,354000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27105/2020,Instituto Español De Oceanografía,500.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,300000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,2000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27302/2020,Comisión Nacional De Los Mercados Y La Competencia,50000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27109/2020,Centro Español De Metrología,500.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,1000.0,
2020,60/2020,Seguridad Social,,,3548700.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,3548700.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,432580.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,309000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2020,Agencia Estatal De Meteorología,1480.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,1000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2020,Confederación Hidrográfica Del Júcar,25000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,10000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2020,Mancomunidad De Los Canales Del Taibilla,83000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2020,Confederación Hidrográfica Del Miño-Sil,1000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,100.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2020,Confederación Hidrográfica Del Ebro,1000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,1000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,821840.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,806840.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15302/2020,Agencia Estatal De Administración Tributaria,12000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,3000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1550.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2021,Centro De Estudios Y Experimentación De Obras Públicas,1550.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,2500.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20104/2021,Instituto De Turismo De España,1000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,500.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20102/2021,Oficina Española De Patentes Y Marcas,1000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,6000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,2000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24104/2021,Biblioteca Nacional De España,4000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,13000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,3000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,10000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,2000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2021,Consejo De Administración Del Patrimonio Nacional,2000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,7980.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29101/2021,Instituto De La Juventud,6000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29102/2021,Real Patronato Sobre Discapacidad,1980.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,78580.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,30000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",500.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,48080.0,
2021,14/2021,Ministerio De Defensa,,,11000.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,10000.0,
2021,14/2021,Ministerio De Defensa,14107/2021,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1000.0,
2021,33/2021,Ministerio De Universidades,,,1000.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,1000.0,
2021,13/2021,Ministerio De Justicia,,,35000.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,35000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,15000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2021,Instituto Cervantes,15000.0,
2021,98/2021,Ingresos Del Estado,,,56700000.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,56700000.0,
2021,16/2021,Ministerio Del Interior,,,1268220.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,1268220.0,
2021,60/2021,Seguridad Social,,,620600.0,
2021,60/2021,Seguridad Social,60004/2021,Ingresos De La Seguridad Social,620600.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,301500.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,1000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,300000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,500.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,419100.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,309000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2021,Confederación Hidrográfica Del Júcar,25000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,1000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2021,Mancomunidad De Los Canales Del Taibilla,83000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,100.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2021,Confederación Hidrográfica Del Ebro,1000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1550.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2022,Centro De Estudios Y Experimentación De Obras Públicas,1550.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,2000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2022,Consejo De Administración Del Patrimonio Nacional,2000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,7980.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29101/2022,Instituto De La Juventud,6000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29102/2022,Real Patronato Sobre Discapacidad,1980.0,
2022,14/2022,Ministerio De Defensa,,,10000.0,
2022,14/2022,Ministerio De Defensa,14113/2022,Instituto Social De Las Fuerzas Armadas,10000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,78580.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19102/2022,Fondo De Garantía Salarial,30000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,48080.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19104/2022,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",500.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,6000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24104/2022,Biblioteca Nacional De España,4000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,2000.0,
2022,33/2022,Ministerio De Universidades,,,1000.0,
2022,33/2022,Ministerio De Universidades,33102/2022,Servicio Español Para La Internacionalización De La Educación,1000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,2500.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20104/2022,Instituto De Turismo De España,1000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20102/2022,Oficina Española De Patentes Y Marcas,1000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20103/2022,Centro Español De Metrología,500.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,15000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2022,Instituto Cervantes,15000.0,
2022,98/2022,Ingresos Del Estado,,,73161010.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,73161010.0,
2022,16/2022,Ministerio Del Interior,,,1268220.0,
2022,16/2022,Ministerio Del Interior,16101/2022,Jefatura Central De Tráfico,1268220.0,
2022,60/2022,Seguridad Social,,,558880.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,558880.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,301500.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,301500.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,419100.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2022,Confederación Hidrográfica Del Segura,309000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2022,Confederación Hidrográfica Del Júcar,25000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2022,Confederación Hidrográfica Del Duero,1000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2022,Mancomunidad De Los Canales Del Taibilla,83000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2022,Confederación Hidrográfica Del Ebro,1000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2022,Parques Nacionales,100.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,3000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15102/2022,Instituto Nacional De Administración Pública,3000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1550.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2023,Centro De Estudios Y Experimentación De Obras Públicas,1550.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,78580.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19102/2023,Fondo De Garantía Salarial,30000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,48080.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19104/2023,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",500.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,2000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2023,Consejo De Administración Del Patrimonio Nacional,2000.0,
2023,14/2023,Ministerio De Defensa,,,10000.0,
2023,14/2023,Ministerio De Defensa,14113/2023,Instituto Social De Las Fuerzas Armadas,10000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,4100.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24107/2023,Instituto Nacional De Las Artes Escénicas Y De La Música,100.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24104/2023,Biblioteca Nacional De España,4000.0,
2023,33/2023,Ministerio De Universidades,,,1000.0,
2023,33/2023,Ministerio De Universidades,33102/2023,Servicio Español Para La Internacionalización De La Educación,1000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,2500.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20104/2023,Instituto De Turismo De España,1000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20102/2023,Oficina Española De Patentes Y Marcas,1000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20103/2023,Centro Español De Metrología,500.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,15000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2023,Instituto Cervantes,15000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,6000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29101/2023,Instituto De La Juventud,6000.0,
2023,98/2023,Ingresos Del Estado,,,50675000.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,50675000.0,
2023,16/2023,Ministerio Del Interior,,,1268220.0,
2023,16/2023,Ministerio Del Interior,16101/2023,Jefatura Central De Tráfico,1268220.0,
2023,60/2023,Seguridad Social,,,531160.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,531160.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,301500.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,301500.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,419100.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2023,Confederación Hidrográfica Del Segura,309000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2023,Confederación Hidrográfica Del Júcar,25000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2023,Confederación Hidrográfica Del Duero,1000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2023,Mancomunidad De Los Canales Del Taibilla,83000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2023,Confederación Hidrográfica Del Ebro,1000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2023,Parques Nacionales,100.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,3000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15102/2023,Instituto Nacional De Administración Pública,3000.0,
