Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,33,Cultura,,,500000.0,
2023,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,500000.0,
2023,49,Otras actuaciones de carácter económico,,,150837320.0,
2023,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,32040000.0,
2023,49,Otras actuaciones de carácter económico,49OF,"C15.I06 Despliegue del 5G: redes, cambio tecnológico e innovación",35000000.0,
2023,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,250000.0,
2023,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,90000.0,
2023,49,Otras actuaciones de carácter económico,49EC,C05.I03 Transición digital en el sector del agua. Otras actuaciones de carácter económico.,83457320.0,
2023,94,Transferencias a otras admones. públicas,,,20520000.0,
2023,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,20520000.0,
2023,93,Administración financiera y tributaria,,,372070.0,
2023,93,Administración financiera y tributaria,931M,Previsión y política económica,372070.0,
2023,31,Sanidad,,,24920.0,
2023,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
