Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2019,Confederación Hidrográfica Del Tajo,14104190.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2019,Confederación Hidrográfica Del Miño-Sil,5363250.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2019,Confederación Hidrográfica Del Guadalquivir,39773460.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2019,Confederación Hidrográfica Del Guadiana,12765040.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,61951620.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2019,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",4714480.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2019,Dirección General De Ordenación Profesional,1810830.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2019,Secretaría De Estado De Servicios Sociales E Igualdad,80000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2019,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,926730.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2019,Instituto De La Juventud,5204600.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2019,Dirección General De Servicios Para La Familia Y La Infancia,2422220.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26301/2019,Agencia Española De Medicamentos Y Productos Sanitarios,11545060.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2019,Instituto De La Mujer Y Para La Igualdad De Oportunidades,4873220.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2019,Secretaría General Técnica,497660.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2019,"Dirección General De Salud Pública, Calidad E Innovación",15563930.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2019,Secretaría General De Sanidad Y Consumo,142030.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2019,Ministerio Y Subsecretaría,10686670.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2019,Delegación Del Gobierno Para La Violencia De Género,1517000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2019,Real Patronato Sobre Discapacidad,296460.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2019,Organización Nacional De Trasplantes,784760.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2019,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,492000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2019,Dirección General De Políticas De Apoyo A La Discapacidad,393970.0,
2019,60/2019,Seguridad Social,,,797678240.0,
2019,60/2019,Seguridad Social,60003/2019,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,348411980.0,
2019,60/2019,Seguridad Social,60001/2019,Pensiones Y Prestaciones Económicas De La Seguridad Social,354792460.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",94473800.0,
2019,08/2019,Consejo General Del Poder Judicial,,,11643090.0,
2019,08/2019,Consejo General Del Poder Judicial,08001/2019,Consejo General Del Poder Judicial,11643090.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,125826690.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2019,"Ministerio, Subsecretaría Y Servicios Generales",51296000.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2019,Secretaría De Estado De Asuntos Exteriores,790160.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2019,Secretaría De Estado De Asuntos Europeos,2109810.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2019,Agencia Española De Cooperación Internacional Y Para El Desarrollo,28723470.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2019,Instituto Cervantes,41362650.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2019,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,1544600.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,187445010.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27015/2019,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,3740.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27105/2019,Instituto Español De Oceanografía,12411970.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27012/2019,Secretaría General De Ciencia E Innovación,966750.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27002/2019,Secretaría General Técnica,162270.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27010/2019,Dirección General De Política Comercial Y Competitividad,5806760.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27303/2019,Agencia Estatal De Investigación,4777850.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27008/2019,Secretaría De Estado De Comercio,163860.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27106/2019,Instituto Geológico Y Minero De España,1637630.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27007/2019,Dirección General De Seguros Y Fondos De Pensiones,570920.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27101/2019,Instituto Nacional De Estadística,8326020.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27302/2019,Comisión Nacional De Los Mercados Y La Competencia,18067550.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,80738850.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27107/2019,Instituto De Salud Carlos Iii,12823390.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27005/2019,Dirección General De Política Económica,16320.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27006/2019,Dirección General De Análisis Macroeconómico Y Economía Internacional,154600.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27009/2019,Dirección General De Comercio Internacional E Inversiones,56660.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27103/2019,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",10767910.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27001/2019,"Ministerio, Subsecretaría Y Servicios Generales",12157740.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27004/2019,Secretaría General Del Tesoro Y Política Financiera,2678890.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27011/2019,"Secretaría De Estado De Investigación, Desarrollo E Innovación",81300.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27102/2019,Instituto De Contabilidad Y Auditoría De Cuentas,2310540.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27109/2019,Centro Español De Metrología,1319410.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27003/2019,Secretaría De Estado De Economía Y Apoyo A La Empresa,45810.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27014/2019,"Dirección General De Política De Investigación, Desarrollo E Innovación",282390.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27104/2019,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,10713540.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27016/2019,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,402340.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,279792560.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15001/2019,"Ministerio, Subsecretaría Y Servicios Generales",25487990.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15004/2019,Dirección General Del Patrimonio Del Estado,2287700.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15007/2019,Dirección General De Tributos,20400.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15106/2019,Mutualidad General De Funcionarios Civiles Del Estado,6408510.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15005/2019,Secretaría De Estado De Hacienda,55620.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15104/2019,Comisionado Para El Mercado De Tabacos,3040740.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15102/2019,Instituto Nacional De Administración Pública,31158250.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15002/2019,Secretaría General Técnica,555120.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15101/2019,Instituto De Estudios Fiscales,1487550.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15009/2019,Tribunal Económico-Administrativo Central,390990.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15011/2019,Intervención General De La Administración Del Estado,3233420.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15029/2019,Secretaría General De Administración Digital,10454710.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15022/2019,Secretaría General De Financiación Autonómica Y Local,94680.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15304/2019,Consejo De Transparencia Y Buen Gobierno,483680.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15013/2019,Dirección General De Costes De Personal Y Pensiones Públicas,90730.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15010/2019,Dirección General De Ordenación Del Juego,3038250.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15026/2019,Secretaría De Estado De Función Pública,634340.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15012/2019,Secretaría De Estado De Presupuestos Y Gastos,63470.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15014/2019,Dirección General De Fondos Europeos,51300.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15302/2019,Agencia Estatal De Administración Tributaria,181462690.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15301/2019,Autoridad Independiente De Responsabilidad Fiscal,2503000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15008/2019,Dirección General Del Catastro,3031870.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15015/2019,Dirección General De Presupuestos,14430.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15006/2019,Dirección General De Racionalización Y Centralización De La Contratación,167840.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15107/2019,Parque Móvil Del Estado,3575280.0,
2019,05/2019,Consejo De Estado,,,1233230.0,
2019,05/2019,Consejo De Estado,05001/2019,Consejo De Estado,1233230.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,29699750.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2019,"Ministerio, Subsecretaría Y Servicios Generales",8483460.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2019,Secretaría General Técnica,16590.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2019,Secretaría De Estado De Turismo,165310.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2019,Secretaría De Estado De Energía,6990.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2019,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,69150.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2019,Consejo De Seguridad Nuclear,9603320.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2019,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,2214510.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2019,Instituto De Turismo De España,3912620.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2019,Dirección General De Política Energética Y Minas,2340.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2019,Oficina Española De Patentes Y Marcas,5225460.0,
2019,16/2019,Ministerio Del Interior,,,1008176530.0,
2019,16/2019,Ministerio Del Interior,16004/2019,Dirección General De La Guardia Civil,188585480.0,
2019,16/2019,Ministerio Del Interior,16001/2019,"Ministerio, Subsecretaría Y Servicios Generales",16969990.0,
2019,16/2019,Ministerio Del Interior,16002/2019,Secretaría De Estado De Seguridad,157044880.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,125210940.0,
2019,16/2019,Ministerio Del Interior,16102/2019,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,200980.0,
2019,16/2019,Ministerio Del Interior,16005/2019,Secretaría General De Instituciones Penitenciarias,251476580.0,
2019,16/2019,Ministerio Del Interior,16003/2019,Dirección General De La Policía,268687680.0,
2019,02/2019,Cortes Generales,,,31193980.0,
2019,02/2019,Cortes Generales,02005/2019,Defensor Del Pueblo,1066200.0,
2019,02/2019,Cortes Generales,02003/2019,Senado,10405970.0,
2019,02/2019,Cortes Generales,02004/2019,Junta Electoral Central,60710.0,
2019,02/2019,Cortes Generales,02001/2019,Cortes Generales,1915240.0,
2019,02/2019,Cortes Generales,02002/2019,Congreso De Los Diputados,17745860.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,61951620.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2020,Delegación Del Gobierno Para La Violencia De Género,1517000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2020,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,926730.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2020,Dirección General De Ordenación Profesional,1810830.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2020,Ministerio Y Subsecretaría,10686670.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2020,Secretaría De Estado De Servicios Sociales E Igualdad,80000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2020,Real Patronato Sobre Discapacidad,296460.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2020,Dirección General De Servicios Para La Familia Y La Infancia,2422220.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2020,Instituto De La Juventud,5204600.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2020,"Dirección General De Salud Pública, Calidad E Innovación",15563930.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2020,Organización Nacional De Trasplantes,784760.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2020,Secretaría General Técnica,497660.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2020,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",4714480.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2020,Dirección General De Políticas De Apoyo A La Discapacidad,393970.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2020,Secretaría General De Sanidad Y Consumo,142030.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26301/2020,Agencia Española De Medicamentos Y Productos Sanitarios,11545060.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2020,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,492000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2020,Instituto De La Mujer Y Para La Igualdad De Oportunidades,4873220.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,135987790.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19003/2020,Secretaría De Estado De Empleo,3793040.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19001/2020,Ministerio Y Subsecretaría,29069050.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,58313420.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19301/2020,Consejo Económico Y Social,1485800.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19102/2020,Fondo De Garantía Salarial,9417380.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19104/2020,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",18110330.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19007/2020,Secretaría General De Inmigración Y Emigración,15798770.0,
2020,08/2020,Consejo General Del Poder Judicial,,,11643090.0,
2020,08/2020,Consejo General Del Poder Judicial,08001/2020,Consejo General Del Poder Judicial,11643090.0,
2020,60/2020,Seguridad Social,,,797678240.0,
2020,60/2020,Seguridad Social,60001/2020,Pensiones Y Prestaciones Económicas De La Seguridad Social,354792460.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",94473800.0,
2020,60/2020,Seguridad Social,60003/2020,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,348411980.0,
2020,13/2020,Ministerio De Justicia,,,107710820.0,
2020,13/2020,Ministerio De Justicia,13102/2020,Mutualidad General Judicial,674480.0,
2020,13/2020,Ministerio De Justicia,13001/2020,"Ministerio, Subsecretaría Y Servicios Generales",8632030.0,
2020,13/2020,Ministerio De Justicia,13005/2020,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,98610.0,
2020,13/2020,Ministerio De Justicia,13003/2020,Dirección General De Los Registros Y Del Notariado,4611720.0,
2020,13/2020,Ministerio De Justicia,13101/2020,Centro De Estudios Jurídicos,1229690.0,
2020,13/2020,Ministerio De Justicia,13002/2020,Secretaría De Estado De Justicia,88789200.0,
2020,13/2020,Ministerio De Justicia,13004/2020,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,1320630.0,
2020,13/2020,Ministerio De Justicia,13301/2020,Agencia Española De Protección De Datos,2354460.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,144913840.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,12423320.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18004/2020,Dirección General De Evaluación Y Cooperación Territorial,5452520.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18002/2020,Secretaría General Tecnica,49000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18302/2020,Museo Nacional Centro De Arte Reina Sofía,14536480.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,8016100.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18106/2020,Consejo Superior De Deportes,11339380.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18006/2020,Secretaría General De Universidades,2219880.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18105/2020,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,1085000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18003/2020,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",287740.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18103/2020,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3491860.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18108/2020,Agencia Nacional De Evaluación De La Calidad Y Acreditación,880600.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",5420950.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18011/2020,Dirección General De Bellas Artes Y Patrimonio Cultural,24350120.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18005/2020,Dirección General De Formación Profesional,15479250.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18102/2020,Servicio Español Para La Internacionalización De La Educación,3867870.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18009/2020,Secretaría De Estado De Cultura,97910.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18303/2020,Agencia Española De Protección De La Salud En El Deporte,2724990.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18008/2020,Dirección General De Planificación Y Gestión Educativa,6654450.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18104/2020,Biblioteca Nacional De España,6482760.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,16798000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18013/2020,Dirección General De Industrias Culturales Y Del Libro,3255660.0,
2020,05/2020,Consejo De Estado,,,1233230.0,
2020,05/2020,Consejo De Estado,05001/2020,Consejo De Estado,1233230.0,
2020,16/2020,Ministerio Del Interior,,,1008176530.0,
2020,16/2020,Ministerio Del Interior,16102/2020,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,200980.0,
2020,16/2020,Ministerio Del Interior,16001/2020,"Ministerio, Subsecretaría Y Servicios Generales",16969990.0,
2020,16/2020,Ministerio Del Interior,16002/2020,Secretaría De Estado De Seguridad,157044880.0,
2020,16/2020,Ministerio Del Interior,16004/2020,Dirección General De La Guardia Civil,188585480.0,
2020,16/2020,Ministerio Del Interior,16005/2020,Secretaría General De Instituciones Penitenciarias,251476580.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,125210940.0,
2020,16/2020,Ministerio Del Interior,16003/2020,Dirección General De La Policía,268687680.0,
2020,03/2020,Tribunal De Cuentas,,,2875820.0,
2020,03/2020,Tribunal De Cuentas,03001/2020,"Tribunal, Fiscalía Y Servicios Generales",2875820.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,327908960.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,48879150.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2020,Confederación Hidrográfica Del Cantábrico,2359170.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2020,Agencia Estatal De Meteorología,9874130.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,14104190.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2020,"Ministerio, Subsecretaría Y Servicios Generales",21873520.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,4334080.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2020,Agencia De Información Y Control Alimentarios,509980.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2020,Confederación Hidrográfica Del Júcar,10511940.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,15330340.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2020,Entidad Estatal De Seguros Agrarios,977510.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,39773460.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2020,Mancomunidad De Los Canales Del Taibilla,115926630.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2020,Confederación Hidrográfica Del Miño-Sil,5363250.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,8395800.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2020,Confederación Hidrográfica Del Ebro,16930770.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,12765040.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,279792560.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15013/2020,Dirección General De Costes De Personal Y Pensiones Públicas,90730.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15010/2020,Dirección General De Ordenación Del Juego,3038250.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15008/2020,Dirección General Del Catastro,3031870.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15012/2020,Secretaría De Estado De Presupuestos Y Gastos,63470.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15304/2020,Consejo De Transparencia Y Buen Gobierno,483680.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15302/2020,Agencia Estatal De Administración Tributaria,181462690.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15301/2020,Autoridad Independiente De Responsabilidad Fiscal,2503000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15014/2020,Dirección General De Fondos Europeos,51300.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15107/2020,Parque Móvil Del Estado,3575280.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15015/2020,Dirección General De Presupuestos,14430.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15006/2020,Dirección General De Racionalización Y Centralización De La Contratación,167840.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15101/2020,Instituto De Estudios Fiscales,1487550.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15004/2020,Dirección General Del Patrimonio Del Estado,2287700.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15104/2020,Comisionado Para El Mercado De Tabacos,3040740.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15007/2020,Dirección General De Tributos,20400.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15001/2020,"Ministerio, Subsecretaría Y Servicios Generales",25487990.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15005/2020,Secretaría De Estado De Hacienda,55620.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,31158250.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,6408510.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15009/2020,Tribunal Económico-Administrativo Central,390990.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15022/2020,Secretaría General De Financiación Autonómica Y Local,94680.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15002/2020,Secretaría General Técnica,555120.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15011/2020,Intervención General De La Administración Del Estado,3233420.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15029/2020,Secretaría General De Administración Digital,10454710.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15026/2020,Secretaría De Estado De Función Pública,634340.0,
2020,10/2020,Contratación Centralizada,,,270728850.0,
