Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1755310.0,
2017,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,92000.0,
2017,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,9210.0,
2017,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,14000.0,
2017,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",113000.0,
2017,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,3396700.0,
2017,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,60500.0,
2017,45,Infraestructuras,452A,Gestión e infraestructuras del agua,250930.0,
2017,42,Industria y energía,,,1389630.0,
2017,42,Industria y energía,423N,Explotación minera,20390.0,
2017,42,Industria y energía,422M,Reconversión y reindustrialización,33000.0,
2017,42,Industria y energía,425A,Normativa y desarrollo energético,609920.0,
2017,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,488820.0,
2017,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,237500.0,
2017,41,"Agricultura, pesca y alimentación",,,49315400.0,
2017,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,105000.0,
2017,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,49210400.0,
2017,91,Alta dirección,,,704650.0,
2017,91,Alta dirección,911P,Control Constitucional,2000.0,
2017,91,Alta dirección,911O,Control externo del Sector Público,8000.0,
2017,91,Alta dirección,911N,Actividad legislativa,694650.0,
2017,93,Administración financiera y tributaria,,,392110.0,
2017,93,Administración financiera y tributaria,931N,Política presupuestaria,276560.0,
2017,93,Administración financiera y tributaria,931M,Previsión y política económica,30000.0,
2017,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2000.0,
2017,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,23550.0,
2017,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,60000.0,
2017,92,Servicios de carácter general,,,322749050.0,
2017,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,211740.0,
2017,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,522220.0,
2017,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,178000.0,
2017,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,321811000.0,
2017,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,8310.0,
2017,92,Servicios de carácter general,923C,Elaboración y difusión estadística,7780.0,
2017,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,10000.0,
2017,94,Transferencias a otras admones. públicas,,,12915704000.0,
2017,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12915704000.0,
2017,11,Justicia,,,201810.0,
2017,11,Justicia,111M,Gobierno del Poder Judicial,7000.0,
2017,11,Justicia,111O,Selección y formación de jueces,15000.0,
2017,11,Justicia,111N,Dirección y Servicios Generales de Justicia,165380.0,
2017,11,Justicia,111R,Formación de la Carrera Fiscal,14430.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,16798130.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,80000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,16439280.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,8000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,270850.0,
2017,12,Defensa,,,72620020.0,
2017,12,Defensa,121M,Administración y Servicios Generales de Defensa,72620020.0,
2017,14,Política exterior,,,540745390.0,
2017,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",370980.0,
2017,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",3146750.0,
2017,14,Política exterior,142A,Acción del Estado en el exterior,432878370.0,
2017,14,Política exterior,143A,Cooperación para el desarrollo,104346280.0,
2017,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2017,33,Cultura,,,632250.0,
2017,33,Cultura,333B,Exposiciones,830.0,
2017,33,Cultura,332B,Bibliotecas,105570.0,
2017,33,Cultura,332A,Archivos,65480.0,
2017,33,Cultura,333A,Museos,57500.0,
2017,33,Cultura,337C,Protección del Patrimonio Histórico,50000.0,
2017,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,352870.0,
2017,32,Educación,,,3830220.0,
2017,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1172060.0,
2017,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,134000.0,
2017,32,Educación,322F,Educación en el exterior,28000.0,
2017,32,Educación,322C,Enseñanzas universitarias,2458160.0,
2017,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",38000.0,
2017,31,Sanidad,,,1760000.0,
2017,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,926000.0,
2017,31,Sanidad,313A,Prestaciones sanitarias y farmacia,67000.0,
2017,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",767000.0,
2017,23,Servicios sociales y promoción social,,,52160190.0,
2017,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,372190.0,
2017,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,35000.0,
2017,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,51750000.0,
2017,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2018,43,"Comercio, turismo y PYMES",,,360410.0,
2018,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,5000.0,
2018,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,2000.0,
2018,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,175060.0,
2018,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,178350.0,
2018,24,Fomento del empleo,,,428940.0,
2018,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,428940.0,
2018,21,Pensiones,,,7560000.0,
2018,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,7560000.0,
2018,49,Otras actuaciones de carácter económico,,,14658100.0,
2018,49,Otras actuaciones de carácter económico,495B,Meteorología,8497000.0,
2018,49,Otras actuaciones de carácter económico,495C,Metrología,97620.0,
2018,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,742410.0,
2018,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,790000.0,
2018,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,2694780.0,
2018,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,93100.0,
2018,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",1429930.0,
2018,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,245100.0,
2018,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,68160.0,
2018,46,"Investigación, desarrollo e innovación",,,115332110.0,
2018,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,110698200.0,
2018,46,"Investigación, desarrollo e innovación",463A,Investigación científica,501400.0,
2018,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,468170.0,
2018,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,2365630.0,
2018,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,134300.0,
2018,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",194630.0,
2018,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2018,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,243490.0,
2018,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,354220.0,
2018,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,146350.0,
2018,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,220720.0,
2018,44,Subvenciones al transporte,,,234590.0,
2018,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,234590.0,
2018,45,Infraestructuras,,,6540520.0,
2018,45,Infraestructuras,456C,Protección y mejora del medio natural,102920.0,
2018,45,Infraestructuras,456A,Calidad del agua,1000.0,
2018,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1755310.0,
2018,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,123190.0,
2018,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,14000.0,
2018,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",113000.0,
2018,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,4119670.0,
2018,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,60500.0,
2018,45,Infraestructuras,452A,Gestión e infraestructuras del agua,250930.0,
2018,42,Industria y energía,,,1693710.0,
2018,42,Industria y energía,423N,Explotación minera,20390.0,
2018,42,Industria y energía,422M,Reconversión y reindustrialización,35000.0,
2018,42,Industria y energía,425A,Normativa y desarrollo energético,664920.0,
2018,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,735900.0,
2018,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,237500.0,
2018,41,"Agricultura, pesca y alimentación",,,37081400.0,
2018,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,50000.0,
2018,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,105000.0,
2018,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,36926400.0,
2018,91,Alta dirección,,,705390.0,
2018,91,Alta dirección,911P,Control Constitucional,2000.0,
2018,91,Alta dirección,911O,Control externo del Sector Público,8500.0,
2018,91,Alta dirección,911N,Actividad legislativa,694890.0,
2018,93,Administración financiera y tributaria,,,323330.0,
2018,93,Administración financiera y tributaria,931N,Política presupuestaria,276780.0,
2018,93,Administración financiera y tributaria,931M,Previsión y política económica,21000.0,
2018,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2000.0,
2018,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,23550.0,
2018,92,Servicios de carácter general,,,328032590.0,
2018,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,211740.0,
2018,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,589220.0,
2018,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,88000.0,
2018,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,153000.0,
2018,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,326964540.0,
2018,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,8310.0,
2018,92,Servicios de carácter general,923C,Elaboración y difusión estadística,7780.0,
2018,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,10000.0,
2018,94,Transferencias a otras admones. públicas,,,12998274000.0,
2018,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12998274000.0,
2018,11,Justicia,,,211810.0,
2018,11,Justicia,111M,Gobierno del Poder Judicial,7000.0,
2018,11,Justicia,111O,Selección y formación de jueces,15000.0,
2018,11,Justicia,111N,Dirección y Servicios Generales de Justicia,174380.0,
2018,11,Justicia,111R,Formación de la Carrera Fiscal,14430.0,
2018,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,17392620.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,86500.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,17007270.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,8000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,290850.0,
2018,12,Defensa,,,72620020.0,
2018,12,Defensa,121M,Administración y Servicios Generales de Defensa,72620020.0,
2018,14,Política exterior,,,594302610.0,
2018,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",520980.0,
2018,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",3379750.0,
2018,14,Política exterior,142A,Acción del Estado en el exterior,432388370.0,
2018,14,Política exterior,143A,Cooperación para el desarrollo,158010500.0,
2018,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2018,33,Cultura,,,660670.0,
2018,33,Cultura,333B,Exposiciones,830.0,
2018,33,Cultura,332B,Bibliotecas,95350.0,
2018,33,Cultura,332A,Archivos,67120.0,
2018,33,Cultura,333A,Museos,59500.0,
2018,33,Cultura,337C,Protección del Patrimonio Histórico,50000.0,
2018,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,387870.0,
2018,32,Educación,,,3774560.0,
2018,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1514760.0,
2018,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,137000.0,
2018,32,Educación,322F,Educación en el exterior,28000.0,
2018,32,Educación,322C,Enseñanzas universitarias,2042800.0,
2018,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",52000.0,
2018,31,Sanidad,,,2050000.0,
2018,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1191000.0,
2018,31,Sanidad,313A,Prestaciones sanitarias y farmacia,92000.0,
2018,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",767000.0,
2018,23,Servicios sociales y promoción social,,,52983650.0,
2018,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,335650.0,
2018,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,35000.0,
2018,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,52610000.0,
2018,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2019,43,"Comercio, turismo y PYMES",,,360410.0,
2019,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,5000.0,
2019,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,2000.0,
2019,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,175060.0,
2019,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,178350.0,
2019,24,Fomento del empleo,,,428940.0,
2019,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,428940.0,
2019,21,Pensiones,,,7560000.0,
2019,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,7560000.0,
2019,49,Otras actuaciones de carácter económico,,,14658100.0,
2019,49,Otras actuaciones de carácter económico,495B,Meteorología,8497000.0,
2019,49,Otras actuaciones de carácter económico,495C,Metrología,97620.0,
2019,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,742410.0,
2019,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,790000.0,
2019,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,2694780.0,
2019,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,93100.0,
2019,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",1429930.0,
2019,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,245100.0,
2019,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,68160.0,
2019,46,"Investigación, desarrollo e innovación",,,115332110.0,
2019,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,110698200.0,
2019,46,"Investigación, desarrollo e innovación",463A,Investigación científica,501400.0,
2019,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,468170.0,
2019,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,2365630.0,
2019,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,134300.0,
2019,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",194630.0,
2019,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2019,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,243490.0,
2019,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,354220.0,
2019,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,146350.0,
2019,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,220720.0,
2019,44,Subvenciones al transporte,,,234590.0,
2019,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,234590.0,
2019,45,Infraestructuras,,,6540520.0,
2019,45,Infraestructuras,456C,Protección y mejora del medio natural,102920.0,
2019,45,Infraestructuras,456A,Calidad del agua,1000.0,
2019,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1755310.0,
2019,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,123190.0,
2019,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,14000.0,
2019,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",113000.0,
2019,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,4119670.0,
2019,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,60500.0,
2019,45,Infraestructuras,452A,Gestión e infraestructuras del agua,250930.0,
2019,42,Industria y energía,,,1693710.0,
2019,42,Industria y energía,423N,Explotación minera,20390.0,
2019,42,Industria y energía,422M,Reconversión y reindustrialización,35000.0,
2019,42,Industria y energía,425A,Normativa y desarrollo energético,664920.0,
2019,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,735900.0,
2019,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,237500.0,
2019,41,"Agricultura, pesca y alimentación",,,37081400.0,
2019,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,50000.0,
2019,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,105000.0,
2019,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,36926400.0,
2019,91,Alta dirección,,,705390.0,
2019,91,Alta dirección,911P,Control Constitucional,2000.0,
2019,91,Alta dirección,911O,Control externo del Sector Público,8500.0,
2019,91,Alta dirección,911N,Actividad legislativa,694890.0,
2019,93,Administración financiera y tributaria,,,323330.0,
2019,93,Administración financiera y tributaria,931N,Política presupuestaria,276780.0,
2019,93,Administración financiera y tributaria,931M,Previsión y política económica,21000.0,
2019,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2000.0,
2019,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,23550.0,
2019,92,Servicios de carácter general,,,328032590.0,
2019,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,211740.0,
2019,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,589220.0,
2019,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,88000.0,
2019,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,153000.0,
2019,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,326964540.0,
2019,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,8310.0,
2019,92,Servicios de carácter general,923C,Elaboración y difusión estadística,7780.0,
2019,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,10000.0,
2019,94,Transferencias a otras admones. públicas,,,12998274000.0,
2019,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12998274000.0,
2019,11,Justicia,,,211810.0,
2019,11,Justicia,111M,Gobierno del Poder Judicial,7000.0,
2019,11,Justicia,111O,Selección y formación de jueces,15000.0,
2019,11,Justicia,111N,Dirección y Servicios Generales de Justicia,174380.0,
2019,11,Justicia,111R,Formación de la Carrera Fiscal,14430.0,
2019,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,17392620.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,86500.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,17007270.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,8000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,290850.0,
2019,12,Defensa,,,72620020.0,
2019,12,Defensa,121M,Administración y Servicios Generales de Defensa,72620020.0,
2019,14,Política exterior,,,594302610.0,
2019,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",520980.0,
2019,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",3379750.0,
2019,14,Política exterior,142A,Acción del Estado en el exterior,432388370.0,
2019,14,Política exterior,143A,Cooperación para el desarrollo,158010500.0,
2019,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2019,33,Cultura,,,660670.0,
2019,33,Cultura,333B,Exposiciones,830.0,
2019,33,Cultura,332B,Bibliotecas,95350.0,
2019,33,Cultura,332A,Archivos,67120.0,
2019,33,Cultura,333A,Museos,59500.0,
2019,33,Cultura,337C,Protección del Patrimonio Histórico,50000.0,
2019,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,387870.0,
2019,32,Educación,,,3774560.0,
2019,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1514760.0,
2019,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,137000.0,
2019,32,Educación,322F,Educación en el exterior,28000.0,
2019,32,Educación,322C,Enseñanzas universitarias,2042800.0,
2019,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",52000.0,
2019,31,Sanidad,,,2050000.0,
2019,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1191000.0,
2019,31,Sanidad,313A,Prestaciones sanitarias y farmacia,92000.0,
2019,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",767000.0,
2019,23,Servicios sociales y promoción social,,,52983650.0,
2019,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,335650.0,
2019,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,35000.0,
2019,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,52610000.0,
2019,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2020,43,"Comercio, turismo y PYMES",,,360410.0,
2020,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,5000.0,
2020,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,2000.0,
2020,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,175060.0,
2020,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,178350.0,
2020,24,Fomento del empleo,,,428940.0,
2020,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,428940.0,
2020,21,Pensiones,,,7560000.0,
2020,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,7560000.0,
2020,49,Otras actuaciones de carácter económico,,,14658100.0,
2020,49,Otras actuaciones de carácter económico,495B,Meteorología,8497000.0,
2020,49,Otras actuaciones de carácter económico,495C,Metrología,97620.0,
2020,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,742410.0,
2020,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,790000.0,
2020,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,2694780.0,
2020,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,93100.0,
2020,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",1429930.0,
2020,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,245100.0,
2020,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,68160.0,
2020,46,"Investigación, desarrollo e innovación",,,115332110.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,110698200.0,
2020,46,"Investigación, desarrollo e innovación",463A,Investigación científica,501400.0,
2020,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,468170.0,
2020,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,2365630.0,
2020,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,134300.0,
2020,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",194630.0,
2020,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2020,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,243490.0,
2020,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,354220.0,
2020,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,146350.0,
2020,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,220720.0,
2020,44,Subvenciones al transporte,,,234590.0,
2020,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,234590.0,
2020,45,Infraestructuras,,,6540520.0,
2020,45,Infraestructuras,456C,Protección y mejora del medio natural,102920.0,
2020,45,Infraestructuras,456A,Calidad del agua,1000.0,
2020,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1755310.0,
2020,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,123190.0,
2020,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,14000.0,
2020,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",113000.0,
2020,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,4119670.0,
2020,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,60500.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,250930.0,
2020,42,Industria y energía,,,1693710.0,
2020,42,Industria y energía,423N,Explotación minera,20390.0,
2020,42,Industria y energía,422M,Reconversión y reindustrialización,35000.0,
2020,42,Industria y energía,425A,Normativa y desarrollo energético,664920.0,
2020,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,735900.0,
2020,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,237500.0,
2020,41,"Agricultura, pesca y alimentación",,,37081400.0,
2020,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,50000.0,
2020,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,105000.0,
2020,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,36926400.0,
2020,91,Alta dirección,,,705390.0,
2020,91,Alta dirección,911P,Control Constitucional,2000.0,
2020,91,Alta dirección,911O,Control externo del Sector Público,8500.0,
2020,91,Alta dirección,911N,Actividad legislativa,694890.0,
2020,93,Administración financiera y tributaria,,,323330.0,
2020,93,Administración financiera y tributaria,931N,Política presupuestaria,276780.0,
