Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/57,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",765658000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/54,"Obligaciones del Estado al 5,40%. Emisión 29.01.2013/31.01.2023",1170000000.0,
2018,30,De deuda pública en euros,300,Intereses,06004/2018/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2018,30,De deuda pública en euros,300,Intereses,06004/2018/300/02,Intereses de nuevas asunciones de Bonos y Obligaciones,100000.0,
2018,30,De deuda pública en euros,300,Intereses,06004/2018/300/03,Bonos FFPP asumidos por el Estado,30487000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/78,"Obligaciones del Estado al 2,90%. Emisión 15.03.2016/31.10.2046",314736000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/79,"Bonos del Estado €i al 0,30%. Emisión 10.05.2016/30.11.2021",12114000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/70,"Obligaciones del Estado al 1,95%. Emisión 04.03.2015/30.07.2030",394025000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/71,"Obligaciones del Estado €i al 1,00%. Emisión 31.03.2015/30.11.2030",63062000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/72,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",42062000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/73,"Obligaciones del Estado al 2,15%. Emisión 09.06.2015/31.10.2025",444318000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/75,"Obligaciones del Estado al 1,95%. Emisión 19.01.2016/30.04.2026",382719000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/76,"Bonos del Estado al 0,25%. Emisión 26.01.2016/31.01.2019",45348000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",754523000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",935000000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",1011000000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",892000000.0,
2018,30,De deuda pública en euros,300,Intereses,06003/2018/300/01,Letras del Tesoro,619000000.0,
2018,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,224987000.0,
2018,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2018/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, Cuentas Directas en Banco de España, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",224987000.0,
2018,30,De deuda pública en euros,303,Rendimientos implícitos,,,323033500.0,
2018,30,De deuda pública en euros,303,Rendimientos implícitos,06004/2018/303/01,Bonos FFPP asumidos por el Estado,1580200.0,
2018,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2018/303/34,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",242696000.0,
2018,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2018/303/37,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",43786000.0,
2018,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2018/303/36,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",8514300.0,
2018,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2018/303/35,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",26457000.0,
2019,30,De deuda pública en euros,,,,,30184972010.0,
2019,30,De deuda pública en euros,300,Intereses,,,29636951510.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",955000000.0,
2019,30,De deuda pública en euros,300,Intereses,06004/2019/300/03,Bonos FFPP asumidos por el Estado,30487000.0,
2019,30,De deuda pública en euros,300,Intereses,06004/2019/300/02,Intereses de nuevas asunciones de Bonos y Obligaciones,100000.0,
2019,30,De deuda pública en euros,300,Intereses,06004/2019/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1399200000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",1156543000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/58,"Obligaciones del Estado al 5,15%. Emisión 16.07.2013/31.10.2028",851584000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/54,"Obligaciones del Estado al 5,40%. Emisión 29.01.2013/31.01.2023",1170000000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/57,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",765658000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/86,"Bonos del Estado al 0,05%. Emisión 06.06.2017/31.01.2021",1010500.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/84,"Obligaciones del Estado al 2,35%. Emisión 01.03.2017/30.07.2033",146181000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/81,"Obligaciones del Estado al 1,30%. Emisión 26.07.2016/30.10.2026",276905000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/79,"Bonos del Estado €i al 0,30%. Emisión 10.05.2016/30.11.2021",12114000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/78,"Obligaciones del Estado al 2,90%. Emisión 15.03.2016/31.10.2046",314736000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/77,"Bonos del Estado al 0,75%. Emisión 08.03.2016/30.07.2021",164845000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/76,"Bonos del Estado al 0,25%. Emisión 26.01.2016/31.01.2019",45348000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/75,"Obligaciones del Estado al 1,95%. Emisión 19.01.2016/30.04.2026",382719000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/74,"Bonos del Estado al 1,15%. Emisión 16.06.2015/30.07.2020",219411000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/73,"Obligaciones del Estado al 2,15%. Emisión 09.06.2015/31.10.2025",444318000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/72,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",42062000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/71,"Obligaciones del Estado €i al 1,00%. Emisión 31.03.2015/30.11.2030",63062000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/70,"Obligaciones del Estado al 1,95%. Emisión 04.03.2015/30.07.2030",394025000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/85,"Obligaciones del Estado €i al 0,65%. Emisión 04.05.2017/30.11.2027",33333000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/82,"Bonos del Estado al 0,40%. Emisión 24.01.2017/30.04.2022",55994000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/83,"Obligaciones del Estado al 1,50%. Emisión 31.01.2017/30.04.2027",265850000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/80,"Obligaciones del Estado al 3,45%. Emisión 18.05.2016/30.07.2066",202037000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",1011000000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",935000000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",754523000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/99,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",2612803340.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/59,"Obligaciones del Estado al 5,15%. Emisión 16.10.2013/31.10.2044",605148000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/61,"Bonos del Estado al 2,75%. Emisión 14.01.2014/30.04.2019",616142070.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/62,"Obligaciones del Estado al 3,80%. Emisión 29.01.2014/30.04.2024",805062000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/63,"Obligaciones del Estado €i al 1,80%. Emisión 20.05.2014/30.11.2024",237448000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/64,"Obligaciones del Estado al 2,75%. Emisión 20.06.2014/31.10.2024",646250940.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/65,"Bonos del Estado al 1,40%. Emisión 08.07.2014/31.01.2020",323442000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/66,"Obligaciones del Estado al 4,00%. Emisión 08.09.2014/31.10.2064",40000000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/68,"Bonos del Estado €i al 0,55%. Emisión 14.10.2014/30.11.2019",54495000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/69,"Obligaciones del Estado al 1,60%. Emisión 27.01.2015/30.04.2025",316722000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",910000000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",854000000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",843106000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/51,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",877134000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/56,"Obligaciones del Estado al 4,40%. Emisión 21.05.2013/31.10.2023",927221000.0,
2019,30,De deuda pública en euros,300,Intereses,06003/2019/300/01,Letras del Tesoro,619000000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",829526000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",755000000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",892000000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1320105820.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",1083428000.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",1341236100.0,
2019,30,De deuda pública en euros,300,Intereses,06001/2019/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2019,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,224987000.0,
2019,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2019/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, Cuentas Directas en Banco de España, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",224987000.0,
2019,30,De deuda pública en euros,303,Rendimientos implícitos,,,323033500.0,
2019,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2019/303/36,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",8514300.0,
2019,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2019/303/37,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",43786000.0,
2019,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2019/303/34,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",242696000.0,
2019,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2019/303/35,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",26457000.0,
2019,30,De deuda pública en euros,303,Rendimientos implícitos,06004/2019/303/01,Bonos FFPP asumidos por el Estado,1580200.0,
2020,30,De deuda pública en euros,,,,,30184972010.0,
2020,30,De deuda pública en euros,300,Intereses,,,29636951510.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/99,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",2612803340.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",955000000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/68,"Bonos del Estado €i al 0,55%. Emisión 14.10.2014/30.11.2019",54495000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/69,"Obligaciones del Estado al 1,60%. Emisión 27.01.2015/30.04.2025",316722000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/64,"Obligaciones del Estado al 2,75%. Emisión 20.06.2014/31.10.2024",646250940.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/65,"Bonos del Estado al 1,40%. Emisión 08.07.2014/31.01.2020",323442000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/66,"Obligaciones del Estado al 4,00%. Emisión 08.09.2014/31.10.2064",40000000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/61,"Bonos del Estado al 2,75%. Emisión 14.01.2014/30.04.2019",616142070.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/62,"Obligaciones del Estado al 3,80%. Emisión 29.01.2014/30.04.2024",805062000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/63,"Obligaciones del Estado €i al 1,80%. Emisión 20.05.2014/30.11.2024",237448000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/82,"Bonos del Estado al 0,40%. Emisión 24.01.2017/30.04.2022",55994000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/83,"Obligaciones del Estado al 1,50%. Emisión 31.01.2017/30.04.2027",265850000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/80,"Obligaciones del Estado al 3,45%. Emisión 18.05.2016/30.07.2066",202037000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/81,"Obligaciones del Estado al 1,30%. Emisión 26.07.2016/30.10.2026",276905000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/86,"Bonos del Estado al 0,05%. Emisión 06.06.2017/31.01.2021",1010500.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/84,"Obligaciones del Estado al 2,35%. Emisión 01.03.2017/30.07.2033",146181000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/85,"Obligaciones del Estado €i al 0,65%. Emisión 04.05.2017/30.11.2027",33333000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",829526000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/54,"Obligaciones del Estado al 5,40%. Emisión 29.01.2013/31.01.2023",1170000000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/57,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",765658000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/56,"Obligaciones del Estado al 4,40%. Emisión 21.05.2013/31.10.2023",927221000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/51,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",877134000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/59,"Obligaciones del Estado al 5,15%. Emisión 16.10.2013/31.10.2044",605148000.0,
2020,30,De deuda pública en euros,300,Intereses,06004/2020/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/58,"Obligaciones del Estado al 5,15%. Emisión 16.07.2013/31.10.2028",851584000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",1156543000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1399200000.0,
2020,30,De deuda pública en euros,300,Intereses,06004/2020/300/03,Bonos FFPP asumidos por el Estado,30487000.0,
2020,30,De deuda pública en euros,300,Intereses,06004/2020/300/02,Intereses de nuevas asunciones de Bonos y Obligaciones,100000.0,
2020,30,De deuda pública en euros,300,Intereses,06003/2020/300/01,Letras del Tesoro,619000000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",1341236100.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1320105820.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",1083428000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",910000000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",755000000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",892000000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",1011000000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",935000000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",754523000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/79,"Bonos del Estado €i al 0,30%. Emisión 10.05.2016/30.11.2021",12114000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/78,"Obligaciones del Estado al 2,90%. Emisión 15.03.2016/31.10.2046",314736000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/73,"Obligaciones del Estado al 2,15%. Emisión 09.06.2015/31.10.2025",444318000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/72,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",42062000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/71,"Obligaciones del Estado €i al 1,00%. Emisión 31.03.2015/30.11.2030",63062000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/70,"Obligaciones del Estado al 1,95%. Emisión 04.03.2015/30.07.2030",394025000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/77,"Bonos del Estado al 0,75%. Emisión 08.03.2016/30.07.2021",164845000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/76,"Bonos del Estado al 0,25%. Emisión 26.01.2016/31.01.2019",45348000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/75,"Obligaciones del Estado al 1,95%. Emisión 19.01.2016/30.04.2026",382719000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/74,"Bonos del Estado al 1,15%. Emisión 16.06.2015/30.07.2020",219411000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",854000000.0,
2020,30,De deuda pública en euros,300,Intereses,06001/2020/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",843106000.0,
2020,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,224987000.0,
2020,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2020/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, Cuentas Directas en Banco de España, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",224987000.0,
2020,30,De deuda pública en euros,303,Rendimientos implícitos,,,323033500.0,
2020,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2020/303/37,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",43786000.0,
2020,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2020/303/36,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",8514300.0,
2020,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2020/303/34,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",242696000.0,
2020,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2020/303/35,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",26457000.0,
2020,30,De deuda pública en euros,303,Rendimientos implícitos,06004/2020/303/01,Bonos FFPP asumidos por el Estado,1580200.0,
2021,30,De deuda pública en euros,,,,,30921222150.0,
2021,30,De deuda pública en euros,300,Intereses,,,30144425150.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/40,"Bonos del Estado €i al 0,30%. Emisión 10.05.2016/30.11.2021",20062000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/43,"Bonos del Estado al 0,40%. Emisión 24.01.2017/30.04.2022",83601000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/42,"Obligaciones del Estado al 1,30%. Emisión 26.07.2016/30.10.2026",326477000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/02,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",1315616000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/60,"Obligaciones del Estado €i al 1,00%. Emisión 11.06.2019/30.11.2048",3531000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/26,"Obligaciones del Estado al 2,75%. Emisión 20.06.2014/31.10.2024",666207000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/25,"Obligaciones del Estado €i al 1,80%. Emisión 20.05.2014/30.11.2024",253744000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/24,"Obligaciones del Estado al 3,80%. Emisión 29.01.2014/30.04.2024",805062000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/21,"Obligaciones del Estado al 5,15%. Emisión 16.07.2013/31.10.2028",966607000.0,
2021,30,De deuda pública en euros,300,Intereses,06004/2021/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2021,30,De deuda pública en euros,300,Intereses,06004/2021/300/02,Intereses de nuevas asunciones de Bonos y Obligaciones,100000.0,
2021,30,De deuda pública en euros,300,Intereses,06004/2021/300/03,Bonos FFPP asumidos por el Estado,9550000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/30,"Obligaciones del Estado al 1,60%. Emisión 27.01.2015/30.04.2025",347946000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/31,"Obligaciones del Estado al 1,95%. Emisión 04.03.2015/30.07.2030",448251000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/03,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",857738000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/09,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",957935000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/63,"Obligaciones del Estado al 0,60%. Emisión 19.06.2019/31.10.2029",130115000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/62,"Obligaciones del Estado €i al 1,10%. Emisión 11.06.2019/30.11.2050",3885000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/61,"Obligaciones del Estado €i al 1,05%. Emisión 11.06.2019/30.11.2049",3708000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/67,"Obligaciones del Estado al 1,25%. Emisión 30.04.2020/31.10.2030",274201000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/65,"Obligaciones del Estado al 1,00%. Emisión 03.03.2020/31.10.2050",112378000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/68,"Obligaciones del Estado al 1,20%. Emisión 16.06.2020/31.10.2040",144000000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/38,"Bonos del Estado al 0,75%. Emisión 08.03.2016/30.07.2021",164845000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/39,"Obligaciones del Estado al 2,90%. Emisión 15.03.2016/31.10.2046",501980000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/32,"Obligaciones del Estado €i al 1,00%. Emisión 31.03.2015/30.11.2030",133699000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/34,"Obligaciones del Estado al 2,15%. Emisión 09.06.2015/31.10.2025",505590000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/36,"Obligaciones del Estado al 1,95%. Emisión 19.01.2016/30.04.2026",419005000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/66,"Obligaciones del Estado al 0,80%. Emisión 31.03.2020/30.07.2027",114866000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/01,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1530452000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/06,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",843106000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/58,"Obligaciones del Estado al 1,85%. Emisión 05.03.2019/30.07.2035",310374000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/64,"Obligaciones del Estado al 0,50%. Emisión 21.01.2020/30.04.2030",105291000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/22,"Obligaciones del Estado al 5,15%. Emisión 16.10.2013/31.10.2044",734111000.0,
2021,30,De deuda pública en euros,300,Intereses,06001/2021/300/28,"Obligaciones del Estado al 4,00%. Emisión 08.09.2014/31.10.2064",40000000.0,
