Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,18004/2022/231/,Locomoción,253390.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,24002/2022/231/,Locomoción,5360.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,29001/2022/231/,Locomoción,151260.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,19102/2022/231/,Locomoción,103330.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,21103/2022/231/,Locomoción,100000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,24105/2022/231/,Locomoción,95000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,23302/2022/231/,Locomoción,732000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,17301/2022/231/,Locomoción,714680.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,15101/2022/231/,Locomoción,76200.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,03001/2022/231/,Locomoción,100000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,33003/2022/231/,Locomoción,197850.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,24301/2022/231/,Locomoción,85000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,15014/2022/231/,Locomoción,136520.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,27102/2022/231/,Locomoción,106530.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,14017/2022/231/,Locomoción,1370000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,15102/2022/231/,Locomoción,96440.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,15001/2022/231/,Locomoción,296280.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,15007/2022/231/,Locomoción,168490.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,20001/2022/231/,Locomoción,322610.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,20007/2022/231/,Locomoción,230000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,24106/2022/231/,Locomoción,100000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,04001/2022/231/,Locomoción,82500.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,19001/2022/231/,Locomoción,455360.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,16102/2022/231/,Locomoción,20000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,23102/2022/231/,Locomoción,45000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,22001/2022/231/,Locomoción,188000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,33001/2022/231/,Locomoción,68640.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,23107/2022/231/,Locomoción,94770.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,19101/2022/231/,Locomoción,930300.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,16101/2022/231/,Locomoción,770000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,23106/2022/231/,Locomoción,30000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,21001/2022/231/,Locomoción,1150000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,23104/2022/231/,Locomoción,140000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,31101/2022/231/,Locomoción,148370.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,23101/2022/231/,Locomoción,123690.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,33101/2022/231/,Locomoción,106210.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,29006/2022/231/,Locomoción,12000.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,33103/2022/231/,Locomoción,624260.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,15011/2022/231/,Locomoción,312450.0,
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,17102/2022/231/,Locomoción,99770.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,,,30309500.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,27001/2022/232/,Traslado,10000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,16003/2022/232/,Traslado,1850000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,15302/2022/232/,Traslado,50000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,12301/2022/232/,Traslado,926000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,24001/2022/232/,Traslado,3000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,21001/2022/232/,Traslado,80000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,19001/2022/232/,Traslado,250000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,16004/2022/232/,Traslado,4000000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,25001/2022/232/,Traslado,160000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,28103/2022/232/,Traslado,220.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,15026/2022/232/,Traslado,17500.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,14107/2022/232/,Traslado,5000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,14012/2022/232/,Traslado,4570000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,17101/2022/232/,Traslado,5530.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,14002/2022/232/,Traslado,71020.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,13001/2022/232/,Traslado,20000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,14003/2022/232/,Traslado,60000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,13002/2022/232/,Traslado,55090.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,14113/2022/232/,Traslado,11600.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,23012/2022/232/,Traslado,39000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,23102/2022/232/,Traslado,500.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,31001/2022/232/,Traslado,10000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,13004/2022/232/,Traslado,60000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,16005/2022/232/,Traslado,260.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,20006/2022/232/,Traslado,2300000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,23111/2022/232/,Traslado,5000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,15001/2022/232/,Traslado,46410.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,28001/2022/232/,Traslado,14600.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,26001/2022/232/,Traslado,4620.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,15011/2022/232/,Traslado,13030.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,20001/2022/232/,Traslado,78240.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,29001/2022/232/,Traslado,1730.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,18001/2022/232/,Traslado,11410.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,12302/2022/232/,Traslado,1554290.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,22001/2022/232/,Traslado,4590.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,18008/2022/232/,Traslado,4645130.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,14022/2022/232/,Traslado,210000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,14017/2022/232/,Traslado,1900000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,27101/2022/232/,Traslado,15000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,15007/2022/232/,Traslado,2230.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,20104/2022/232/,Traslado,265000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,27004/2022/232/,Traslado,100.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,27302/2022/232/,Traslado,50000.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,16001/2022/232/,Traslado,18520.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,28301/2022/232/,Traslado,38430.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,22002/2022/232/,Traslado,27500.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,12002/2022/232/,Traslado,232530.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,17001/2022/232/,Traslado,46320.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,32003/2022/232/,Traslado,260.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,23103/2022/232/,Traslado,5930.0,
2022,23,Indemnizaciones por razón del servicio,232,Traslado,12001/2022/232/,Traslado,6563910.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,47800860.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20102/2022/233/,Otras indemnizaciones,85000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23301/2022/233/,Otras indemnizaciones,262450.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17302/2022/233/,Otras indemnizaciones,30400.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14113/2022/233/,Otras indemnizaciones,1000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,29005/2022/233/,Otras indemnizaciones,24000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25103/2022/233/,Otras indemnizaciones,115000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24106/2022/233/,Otras indemnizaciones,172600.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,04001/2022/233/,Otras indemnizaciones,4900.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25002/2022/233/,Otras indemnizaciones,204800.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24103/2022/233/,Otras indemnizaciones,156500.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,22001/2022/233/,Otras indemnizaciones,36030.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24107/2022/233/,Otras indemnizaciones,553970.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23107/2022/233/,Otras indemnizaciones,45210.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19101/2022/233/,Otras indemnizaciones,848730.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18001/2022/233/,Otras indemnizaciones,453320.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15015/2022/233/,Otras indemnizaciones,2290.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19104/2022/233/,Otras indemnizaciones,8000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,32001/2022/233/,Otras indemnizaciones,291530.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,22002/2022/233/,Otras indemnizaciones,215510.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14107/2022/233/,Otras indemnizaciones,5000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30003/2022/233/,Otras indemnizaciones,5000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17102/2022/233/,Otras indemnizaciones,20000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15022/2022/233/,Otras indemnizaciones,30000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18005/2022/233/,Otras indemnizaciones,958930.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13004/2022/233/,Otras indemnizaciones,33820.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28007/2022/233/,Otras indemnizaciones,53640.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14101/2022/233/,Otras indemnizaciones,30000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23111/2022/233/,Otras indemnizaciones,5000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17001/2022/233/,Otras indemnizaciones,517520.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15026/2022/233/,Otras indemnizaciones,6180.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18004/2022/233/,Otras indemnizaciones,179370.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14022/2022/233/,Otras indemnizaciones,250000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14003/2022/233/,Otras indemnizaciones,2720.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28006/2022/233/,Otras indemnizaciones,81190.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24104/2022/233/,Otras indemnizaciones,24000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27008/2022/233/,Otras indemnizaciones,1680.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,05001/2022/233/,Otras indemnizaciones,250000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30101/2022/233/,Otras indemnizaciones,84800.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,21103/2022/233/,Otras indemnizaciones,25000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,26018/2022/233/,Otras indemnizaciones,30000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15302/2022/233/,Otras indemnizaciones,1733000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14001/2022/233/,Otras indemnizaciones,255550.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25001/2022/233/,Otras indemnizaciones,66470.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27005/2022/233/,Otras indemnizaciones,870.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,21001/2022/233/,Otras indemnizaciones,190830.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15009/2022/233/,Otras indemnizaciones,1880.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14002/2022/233/,Otras indemnizaciones,346660.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16001/2022/233/,Otras indemnizaciones,215130.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,29004/2022/233/,Otras indemnizaciones,7220.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,08001/2022/233/,Otras indemnizaciones,4543860.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27101/2022/233/,Otras indemnizaciones,134400.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,31001/2022/233/,Otras indemnizaciones,40000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,12001/2022/233/,Otras indemnizaciones,443080.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27001/2022/233/,Otras indemnizaciones,270000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24004/2022/233/,Otras indemnizaciones,107600.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17301/2022/233/,Otras indemnizaciones,315420.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,26105/2022/233/,Otras indemnizaciones,11640.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28301/2022/233/,Otras indemnizaciones,1469110.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28107/2022/233/,Otras indemnizaciones,944240.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13301/2022/233/,Otras indemnizaciones,23000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14012/2022/233/,Otras indemnizaciones,329580.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,26301/2022/233/,Otras indemnizaciones,215000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28008/2022/233/,Otras indemnizaciones,98150.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23110/2022/233/,Otras indemnizaciones,2000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23012/2022/233/,Otras indemnizaciones,90000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30001/2022/233/,Otras indemnizaciones,50000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15107/2022/233/,Otras indemnizaciones,107000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,26012/2022/233/,Otras indemnizaciones,445240.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16005/2022/233/,Otras indemnizaciones,629420.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,12002/2022/233/,Otras indemnizaciones,89520.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27012/2022/233/,Otras indemnizaciones,2070.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27002/2022/233/,Otras indemnizaciones,950.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13002/2022/233/,Otras indemnizaciones,1200000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18003/2022/233/,Otras indemnizaciones,48800.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,29101/2022/233/,Otras indemnizaciones,5810.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,33002/2022/233/,Otras indemnizaciones,50.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17101/2022/233/,Otras indemnizaciones,39600.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16002/2022/233/,Otras indemnizaciones,81950.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15106/2022/233/,Otras indemnizaciones,11460.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13001/2022/233/,Otras indemnizaciones,128000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,26001/2022/233/,Otras indemnizaciones,501780.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,29102/2022/233/,Otras indemnizaciones,1000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23108/2022/233/,Otras indemnizaciones,4000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,03001/2022/233/,Otras indemnizaciones,358240.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28303/2022/233/,Otras indemnizaciones,8642570.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13101/2022/233/,Otras indemnizaciones,944320.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,12302/2022/233/,Otras indemnizaciones,8550.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24301/2022/233/,Otras indemnizaciones,40000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24003/2022/233/,Otras indemnizaciones,95000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27302/2022/233/,Otras indemnizaciones,20000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15001/2022/233/,Otras indemnizaciones,610000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27102/2022/233/,Otras indemnizaciones,106990.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20001/2022/233/,Otras indemnizaciones,126080.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25302/2022/233/,Otras indemnizaciones,45000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19001/2022/233/,Otras indemnizaciones,356180.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18008/2022/233/,Otras indemnizaciones,44170.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24303/2022/233/,Otras indemnizaciones,8550.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23102/2022/233/,Otras indemnizaciones,500.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,33001/2022/233/,Otras indemnizaciones,27990.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13003/2022/233/,Otras indemnizaciones,30000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16101/2022/233/,Otras indemnizaciones,106000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19103/2022/233/,Otras indemnizaciones,739300.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23101/2022/233/,Otras indemnizaciones,69280.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,33103/2022/233/,Otras indemnizaciones,4511090.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28001/2022/233/,Otras indemnizaciones,54990.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15011/2022/233/,Otras indemnizaciones,10700.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13005/2022/233/,Otras indemnizaciones,30000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24001/2022/233/,Otras indemnizaciones,200000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25102/2022/233/,Otras indemnizaciones,2000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23103/2022/233/,Otras indemnizaciones,2960.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20103/2022/233/,Otras indemnizaciones,4860.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15104/2022/233/,Otras indemnizaciones,140000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16004/2022/233/,Otras indemnizaciones,650000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20104/2022/233/,Otras indemnizaciones,1200.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24005/2022/233/,Otras indemnizaciones,187000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19102/2022/233/,Otras indemnizaciones,40000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24105/2022/233/,Otras indemnizaciones,30000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,33102/2022/233/,Otras indemnizaciones,740710.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15005/2022/233/,Otras indemnizaciones,84180.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28002/2022/233/,Otras indemnizaciones,50.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16003/2022/233/,Otras indemnizaciones,1000980.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23302/2022/233/,Otras indemnizaciones,65000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,29001/2022/233/,Otras indemnizaciones,40860.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15101/2022/233/,Otras indemnizaciones,3374200.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,28103/2022/233/,Otras indemnizaciones,245000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,33003/2022/233/,Otras indemnizaciones,189930.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15102/2022/233/,Otras indemnizaciones,2030000.0,
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14017/2022/233/,Otras indemnizaciones,480000.0,
2023,23,Indemnizaciones por razón del servicio,,,,,431022080.0,
2023,23,Indemnizaciones por razón del servicio,239/16004,Obligaciones de ejercicios anteriores,,,622670.0,
2023,23,Indemnizaciones por razón del servicio,239/16004,Obligaciones de ejercicios anteriores,16004/2023/239/16004/,Obligaciones de ejercicios anteriores,622670.0,
2023,23,Indemnizaciones por razón del servicio,239/16003,Obligaciones de ejercicios anteriores,,,40000.0,
2023,23,Indemnizaciones por razón del servicio,239/16003,Obligaciones de ejercicios anteriores,16003/2023/239/16003/,Obligaciones de ejercicios anteriores,40000.0,
2023,23,Indemnizaciones por razón del servicio,239/25001,Indemnizaciones por razón del servicio. Obligaciones de ejercicios anteriores,,,422000.0,
2023,23,Indemnizaciones por razón del servicio,239/25001,Indemnizaciones por razón del servicio. Obligaciones de ejercicios anteriores,25001/2023/239/25001/,Indemnizaciones por razón del servicio. Obligaciones de ejercicios anteriores,422000.0,
2023,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",,,19710030.0,
2023,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02003/2023/234/,"Dietas, locomoción y otras indemnizaciones",8503030.0,
2023,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02004/2023/234/,"Dietas, locomoción y otras indemnizaciones",386500.0,
2023,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02002/2023/234/,"Dietas, locomoción y otras indemnizaciones",10571500.0,
2023,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02005/2023/234/,"Dietas, locomoción y otras indemnizaciones",98000.0,
2023,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02001/2023/234/,"Dietas, locomoción y otras indemnizaciones",151000.0,
2023,23,Indemnizaciones por razón del servicio,239/25002,Indemnizaciones por razón de servicio. Obligaciones de ejercicios anteriores,,,10000.0,
2023,23,Indemnizaciones por razón del servicio,239/25002,Indemnizaciones por razón de servicio. Obligaciones de ejercicios anteriores,25002/2023/239/25002/,Indemnizaciones por razón de servicio. Obligaciones de ejercicios anteriores,10000.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,,,225526220.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,23302/2023/230/,Dietas,300000.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,28006/2023/230/,Dietas,25920.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,30101/2023/230/,Dietas,18300.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,12001/2023/230/,Dietas,3684900.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,17301/2023/230/,Dietas,450000.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,24301/2023/230/,Dietas,30000.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,19102/2023/230/,Dietas,110330.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,21102/2023/230/,Dietas,21000.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,26018/2023/230/,Dietas,24350.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,27001/2023/230/,Dietas,95000.0,
2023,23,Indemnizaciones por razón del servicio,230,Dietas,15302/2023/230/,Dietas,2688900.0,
