Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,24,Gastos de publicaciones,240,Gastos de edición y distribución,26301/2019/240/,Gastos de edición y distribución,220000.0,
2020,24,Gastos de publicaciones,,,,,12120330.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,11220520.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,14113/2020/240/,Gastos de edición y distribución,6850.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,19001/2020/240/,Gastos de edición y distribución,340340.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,26002/2020/240/,Gastos de edición y distribución,155540.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2020/240/,Gastos de edición y distribución,295000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,20002/2020/240/,Gastos de edición y distribución,83560.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,18008/2020/240/,Gastos de edición y distribución,50950.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23104/2020/240/,Gastos de edición y distribución,17500.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,25101/2020/240/,Gastos de edición y distribución,370000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,16101/2020/240/,Gastos de edición y distribución,140000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23101/2020/240/,Gastos de edición y distribución,150000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23105/2020/240/,Gastos de edición y distribución,28600.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,18106/2020/240/,Gastos de edición y distribución,25000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2020/240/,Gastos de edición y distribución,144900.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,26105/2020/240/,Gastos de edición y distribución,4000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,25103/2020/240/,Gastos de edición y distribución,154130.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,13005/2020/240/,Gastos de edición y distribución,52000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,15102/2020/240/,Gastos de edición y distribución,209060.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,18301/2020/240/,Gastos de edición y distribución,450000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,02001/2020/240/,Gastos de edición y distribución,330000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2020/240/,Gastos de edición y distribución,20000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,13101/2020/240/,Gastos de edición y distribución,70230.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,26101/2020/240/,Gastos de edición y distribución,155000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,27103/2020/240/,Gastos de edición y distribución,10960.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,25102/2020/240/,Gastos de edición y distribución,250000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,15106/2020/240/,Gastos de edición y distribución,135000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,17003/2020/240/,Gastos de edición y distribución,230000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,26022/2020/240/,Gastos de edición y distribución,120000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23102/2020/240/,Gastos de edición y distribución,8000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,27109/2020/240/,Gastos de edición y distribución,12430.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23110/2020/240/,Gastos de edición y distribución,5000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,27106/2020/240/,Gastos de edición y distribución,180000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,26106/2020/240/,Gastos de edición y distribución,20000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23107/2020/240/,Gastos de edición y distribución,25000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,15101/2020/240/,Gastos de edición y distribución,138160.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,20101/2020/240/,Gastos de edición y distribución,1000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2020/240/,Gastos de edición y distribución,27000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,27301/2020/240/,Gastos de edición y distribución,600000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2020/240/,Gastos de edición y distribución,20000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,17102/2020/240/,Gastos de edición y distribución,140610.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2020/240/,Gastos de edición y distribución,135000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2020/240/,Gastos de edición y distribución,105000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,27107/2020/240/,Gastos de edición y distribución,60000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,12001/2020/240/,Gastos de edición y distribución,50000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23114/2020/240/,Gastos de edición y distribución,13000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,18102/2020/240/,Gastos de edición y distribución,32540.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,26107/2020/240/,Gastos de edición y distribución,160190.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,15304/2020/240/,Gastos de edición y distribución,29200.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,14107/2020/240/,Gastos de edición y distribución,2000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,13301/2020/240/,Gastos de edición y distribución,30000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,26301/2020/240/,Gastos de edición y distribución,220000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,14101/2020/240/,Gastos de edición y distribución,20000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23103/2020/240/,Gastos de edición y distribución,57570.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,17101/2020/240/,Gastos de edición y distribución,58620.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,26109/2020/240/,Gastos de edición y distribución,40100.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,05001/2020/240/,Gastos de edición y distribución,21000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2020/240/,Gastos de edición y distribución,228680.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23001/2020/240/,Gastos de edición y distribución,350000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2020/240/,Gastos de edición y distribución,250000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,19104/2020/240/,Gastos de edición y distribución,100000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23106/2020/240/,Gastos de edición y distribución,1800.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23301/2020/240/,Gastos de edición y distribución,194000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,27105/2020/240/,Gastos de edición y distribución,55000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,18103/2020/240/,Gastos de edición y distribución,125000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,23111/2020/240/,Gastos de edición y distribución,5000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,04001/2020/240/,Gastos de edición y distribución,70900.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,18302/2020/240/,Gastos de edición y distribución,497520.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2020/240/,Gastos de edición y distribución,179000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,27102/2020/240/,Gastos de edición y distribución,129510.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,02002/2020/240/,Gastos de edición y distribución,703120.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,18107/2020/240/,Gastos de edición y distribución,195690.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,18104/2020/240/,Gastos de edición y distribución,140000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,18303/2020/240/,Gastos de edición y distribución,500.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2020/240/,Gastos de edición y distribución,6000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,14001/2020/240/,Gastos de edición y distribución,255000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,27002/2020/240/,Gastos de edición y distribución,144850.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,26018/2020/240/,Gastos de edición y distribución,37000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,15302/2020/240/,Gastos de edición y distribución,100000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,20302/2020/240/,Gastos de edición y distribución,300000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,15301/2020/240/,Gastos de edición y distribución,10000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,12302/2020/240/,Gastos de edición y distribución,240000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,18002/2020/240/,Gastos de edición y distribución,200000.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2020/240/,Gastos de edición y distribución,32350.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,27104/2020/240/,Gastos de edición y distribución,80760.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,02003/2020/240/,Gastos de edición y distribución,278800.0,
2020,24,Gastos de publicaciones,240,Gastos de edición y distribución,27101/2020/240/,Gastos de edición y distribución,100000.0,
2021,24,Gastos de publicaciones,,,,,10906270.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,10200210.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,32001/2021/240/,Gastos de edición y distribución,230000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,02003/2021/240/,Gastos de edición y distribución,278800.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2021/240/,Gastos de edición y distribución,94900.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,28105/2021/240/,Gastos de edición y distribución,15500.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,18002/2021/240/,Gastos de edición y distribución,100000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2021/240/,Gastos de edición y distribución,60000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2021/240/,Gastos de edición y distribución,6000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2021/240/,Gastos de edición y distribución,27000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,28103/2021/240/,Gastos de edición y distribución,15000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23106/2021/240/,Gastos de edición y distribución,1800.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,30101/2021/240/,Gastos de edición y distribución,200000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,26018/2021/240/,Gastos de edición y distribución,37000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,17102/2021/240/,Gastos de edición y distribución,140610.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,22102/2021/240/,Gastos de edición y distribución,135000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2021/240/,Gastos de edición y distribución,135000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,33002/2021/240/,Gastos de edición y distribución,18000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,24303/2021/240/,Gastos de edición y distribución,500.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,19001/2021/240/,Gastos de edición y distribución,180450.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23104/2021/240/,Gastos de edición y distribución,17500.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,28107/2021/240/,Gastos de edición y distribución,10000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,25101/2021/240/,Gastos de edición y distribución,340000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23103/2021/240/,Gastos de edición y distribución,59880.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,24104/2021/240/,Gastos de edición y distribución,100000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,18008/2021/240/,Gastos de edición y distribución,50950.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,25102/2021/240/,Gastos de edición y distribución,224350.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,24302/2021/240/,Gastos de edición y distribución,200000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,33102/2021/240/,Gastos de edición y distribución,27540.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,02001/2021/240/,Gastos de edición y distribución,150000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,16101/2021/240/,Gastos de edición y distribución,140000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,25103/2021/240/,Gastos de edición y distribución,154130.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23101/2021/240/,Gastos de edición y distribución,180000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,19104/2021/240/,Gastos de edición y distribución,100000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,13005/2021/240/,Gastos de edición y distribución,52000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23102/2021/240/,Gastos de edición y distribución,7000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,24106/2021/240/,Gastos de edición y distribución,25000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,12302/2021/240/,Gastos de edición y distribución,240000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2021/240/,Gastos de edición y distribución,40000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23302/2021/240/,Gastos de edición y distribución,225000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23105/2021/240/,Gastos de edición y distribución,28600.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,27002/2021/240/,Gastos de edición y distribución,86780.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,15101/2021/240/,Gastos de edición y distribución,112050.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,24301/2021/240/,Gastos de edición y distribución,335000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,20103/2021/240/,Gastos de edición y distribución,12430.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2021/240/,Gastos de edición y distribución,5000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,26002/2021/240/,Gastos de edición y distribución,155540.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,17101/2021/240/,Gastos de edición y distribución,58620.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,22101/2021/240/,Gastos de edición y distribución,209060.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23107/2021/240/,Gastos de edición y distribución,25000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,30001/2021/240/,Gastos de edición y distribución,155000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,17003/2021/240/,Gastos de edición y distribución,241300.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,05001/2021/240/,Gastos de edición y distribución,21000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2021/240/,Gastos de edición y distribución,228680.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2021/240/,Gastos de edición y distribución,112000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,29002/2021/240/,Gastos de edición y distribución,61090.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,26105/2021/240/,Gastos de edición y distribución,3120.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,28301/2021/240/,Gastos de edición y distribución,600000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,12001/2021/240/,Gastos de edición y distribución,70000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,14101/2021/240/,Gastos de edición y distribución,14200.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,31002/2021/240/,Gastos de edición y distribución,10000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,22301/2021/240/,Gastos de edición y distribución,19200.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,14107/2021/240/,Gastos de edición y distribución,10000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,13301/2021/240/,Gastos de edición y distribución,5000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,26301/2021/240/,Gastos de edición y distribución,84760.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,28106/2021/240/,Gastos de edición y distribución,180000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,27101/2021/240/,Gastos de edición y distribución,218930.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23012/2021/240/,Gastos de edición y distribución,136400.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23111/2021/240/,Gastos de edición y distribución,5000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,28104/2021/240/,Gastos de edición y distribución,80760.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,29101/2021/240/,Gastos de edición y distribución,155000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,24107/2021/240/,Gastos de edición y distribución,195690.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,24103/2021/240/,Gastos de edición y distribución,100000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,31004/2021/240/,Gastos de edición y distribución,24100.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,02002/2021/240/,Gastos de edición y distribución,400000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,31003/2021/240/,Gastos de edición y distribución,10000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,24002/2021/240/,Gastos de edición y distribución,141710.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,29102/2021/240/,Gastos de edición y distribución,20000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23112/2021/240/,Gastos de edición y distribución,3500.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,27102/2021/240/,Gastos de edición y distribución,35000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2021/240/,Gastos de edición y distribución,14800.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,13101/2021/240/,Gastos de edición y distribución,70230.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2021/240/,Gastos de edición y distribución,185000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,18005/2021/240/,Gastos de edición y distribución,125000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2021/240/,Gastos de edición y distribución,223230.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,20002/2021/240/,Gastos de edición y distribución,126220.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,14113/2021/240/,Gastos de edición y distribución,6850.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,31101/2021/240/,Gastos de edición y distribución,26000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,28002/2021/240/,Gastos de edición y distribución,60000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,14001/2021/240/,Gastos de edición y distribución,333000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23301/2021/240/,Gastos de edición y distribución,194000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,19103/2021/240/,Gastos de edición y distribución,10000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,21001/2021/240/,Gastos de edición y distribución,220000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,15301/2021/240/,Gastos de edición y distribución,10000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,04001/2021/240/,Gastos de edición y distribución,70900.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,22001/2021/240/,Gastos de edición y distribución,26550.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,15302/2021/240/,Gastos de edición y distribución,100000.0,
2021,24,Gastos de publicaciones,240,Gastos de edición y distribución,23110/2021/240/,Gastos de edición y distribución,10000.0,
2022,24,Gastos de publicaciones,,,,,11369330.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,10720900.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,17003/2022/240/,Gastos de edición y distribución,293170.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,28107/2022/240/,Gastos de edición y distribución,10000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,04001/2022/240/,Gastos de edición y distribución,70900.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,22001/2022/240/,Gastos de edición y distribución,26550.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2022/240/,Gastos de edición y distribución,77900.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,28301/2022/240/,Gastos de edición y distribución,926260.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2022/240/,Gastos de edición y distribución,228680.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,31004/2022/240/,Gastos de edición y distribución,24100.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,17102/2022/240/,Gastos de edición y distribución,140610.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,02002/2022/240/,Gastos de edición y distribución,581230.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,15304/2022/240/,Gastos de edición y distribución,19200.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,24002/2022/240/,Gastos de edición y distribución,141710.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,33002/2022/240/,Gastos de edición y distribución,18000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,14101/2022/240/,Gastos de edición y distribución,14200.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,17101/2022/240/,Gastos de edición y distribución,48620.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,23012/2022/240/,Gastos de edición y distribución,140000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2022/240/,Gastos de edición y distribución,40000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,23106/2022/240/,Gastos de edición y distribución,1800.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,27101/2022/240/,Gastos de edición y distribución,114000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,29002/2022/240/,Gastos de edición y distribución,61090.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,12001/2022/240/,Gastos de edición y distribución,70000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,24301/2022/240/,Gastos de edición y distribución,450000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,31002/2022/240/,Gastos de edición y distribución,18000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,23103/2022/240/,Gastos de edición y distribución,59880.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,13301/2022/240/,Gastos de edición y distribución,2000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,23102/2022/240/,Gastos de edición y distribución,7000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,26301/2022/240/,Gastos de edición y distribución,84760.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,29102/2022/240/,Gastos de edición y distribución,20000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,27102/2022/240/,Gastos de edición y distribución,35000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,30001/2022/240/,Gastos de edición y distribución,100000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,28002/2022/240/,Gastos de edición y distribución,203000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,23110/2022/240/,Gastos de edición y distribución,10000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,26105/2022/240/,Gastos de edición y distribución,3120.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,15301/2022/240/,Gastos de edición y distribución,10000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2022/240/,Gastos de edición y distribución,25800.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,18002/2022/240/,Gastos de edición y distribución,100000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,27002/2022/240/,Gastos de edición y distribución,86780.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,19001/2022/240/,Gastos de edición y distribución,180450.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2022/240/,Gastos de edición y distribución,27000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,23111/2022/240/,Gastos de edición y distribución,5000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,13101/2022/240/,Gastos de edición y distribución,70230.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2022/240/,Gastos de edición y distribución,135000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,31101/2022/240/,Gastos de edición y distribución,41000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,16101/2022/240/,Gastos de edición y distribución,100000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,23101/2022/240/,Gastos de edición y distribución,180000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,32001/2022/240/,Gastos de edición y distribución,230000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2022/240/,Gastos de edición y distribución,160000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,12302/2022/240/,Gastos de edición y distribución,240000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,23105/2022/240/,Gastos de edición y distribución,28600.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2022/240/,Gastos de edición y distribución,6000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,19103/2022/240/,Gastos de edición y distribución,10000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,15106/2022/240/,Gastos de edición y distribución,135000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,26002/2022/240/,Gastos de edición y distribución,155540.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,14113/2022/240/,Gastos de edición y distribución,6850.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,29101/2022/240/,Gastos de edición y distribución,110000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,05001/2022/240/,Gastos de edición y distribución,21000.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,18008/2022/240/,Gastos de edición y distribución,50950.0,
2022,24,Gastos de publicaciones,240,Gastos de edición y distribución,02001/2022/240/,Gastos de edición y distribución,387270.0,
