Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,91,Alta dirección,911O,Control externo del Sector Público,541120.0,
2020,91,Alta dirección,911N,Actividad legislativa,18165010.0,
2020,91,Alta dirección,912M,Presidencia del Gobierno,2394400.0,
2020,91,Alta dirección,912N,Alto asesoramiento del Estado,290000.0,
2020,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",232620.0,
2020,93,Administración financiera y tributaria,,,10896120.0,
2020,93,Administración financiera y tributaria,931O,Política tributaria,240290.0,
2020,93,Administración financiera y tributaria,931N,Política presupuestaria,362560.0,
2020,93,Administración financiera y tributaria,931M,Previsión y política económica,204740.0,
2020,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,71730.0,
2020,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,332260.0,
2020,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,8886060.0,
2020,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,110000.0,
2020,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,688480.0,
2020,92,Servicios de carácter general,,,14005780.0,
2020,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1215490.0,
2020,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,2846550.0,
2020,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,693880.0,
2020,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,202990.0,
2020,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,3216440.0,
2020,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2396400.0,
2020,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,27000.0,
2020,92,Servicios de carácter general,921R,Publicidad de las normas legales,45000.0,
2020,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,268250.0,
2020,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,742930.0,
2020,92,Servicios de carácter general,921Q,Cobertura informativa,394780.0,
2020,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,325290.0,
2020,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,1240460.0,
2020,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,197000.0,
2020,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,90000.0,
2020,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,103320.0,
2020,11,Justicia,,,15169650.0,
2020,11,Justicia,111M,Gobierno del Poder Judicial,2506480.0,
2020,11,Justicia,111O,Selección y formación de jueces,5985750.0,
2020,11,Justicia,111N,Dirección y Servicios Generales de Justicia,561540.0,
2020,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,1474670.0,
2020,11,Justicia,111P,Documentación y publicaciones judiciales,80000.0,
2020,11,Justicia,111R,Formación de la Carrera Fiscal,1450340.0,
2020,11,Justicia,113M,Registros vinculados con la Fe Pública,91000.0,
2020,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,3019870.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,118663430.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,131000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3776000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,841680.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,100769440.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,345000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,202700.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,10450410.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,590140.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,1557060.0,
2020,12,Defensa,,,96126170.0,
2020,12,Defensa,122N,Apoyo Logístico,460250.0,
2020,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,14479740.0,
2020,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,20820380.0,
2020,12,Defensa,121M,Administración y Servicios Generales de Defensa,60365800.0,
2020,14,Política exterior,,,21142320.0,
2020,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",55000.0,
2020,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",2193290.0,
2020,14,Política exterior,142A,Acción del Estado en el exterior,8853140.0,
2020,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,1076110.0,
2020,14,Política exterior,143A,Cooperación para el desarrollo,4437700.0,
2020,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",4527080.0,
2020,33,Cultura,,,5339140.0,
2020,33,Cultura,332A,Archivos,77450.0,
2020,33,Cultura,333A,Museos,422410.0,
2020,33,Cultura,335C,Cinematografía,380880.0,
2020,33,Cultura,333B,Exposiciones,53000.0,
2020,33,Cultura,335B,Teatro,948940.0,
2020,33,Cultura,332B,Bibliotecas,80590.0,
2020,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,566050.0,
2020,33,Cultura,334B,Promoción del libro y publicaciones culturales,140000.0,
2020,33,Cultura,335A,Música y danza,1958770.0,
2020,33,Cultura,334A,Promoción y cooperación cultural,68000.0,
2020,33,Cultura,337C,Protección del Patrimonio Histórico,169050.0,
2020,33,Cultura,337B,Conservación y restauración de bienes culturales,224000.0,
2020,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,250000.0,
2020,32,Educación,,,15211750.0,
2020,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,369250.0,
2020,32,Educación,322I,Enseñanzas especiales,110180.0,
2020,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,2155150.0,
2020,32,Educación,322G,Educación compensatoria,131600.0,
2020,32,Educación,322F,Educación en el exterior,3878060.0,
2020,32,Educación,321N,Formación permanente del profesorado de Educación,372300.0,
2020,32,Educación,322C,Enseñanzas universitarias,7742590.0,
2020,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",452620.0,
2020,31,Sanidad,,,12881900.0,
2020,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",126090.0,
2020,31,Sanidad,313A,Prestaciones sanitarias y farmacia,2025870.0,
2020,31,Sanidad,313C,Seguridad alimentaria y nutrición,235530.0,
2020,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",327400.0,
2020,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,1491480.0,
2020,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1444580.0,
2020,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,32830.0,
2020,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,105730.0,
2020,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,6085570.0,
2020,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,704320.0,
2020,31,Sanidad,312D,Medicina marítima,302500.0,
2020,49,Otras actuaciones de carácter económico,,,3653820.0,
2020,49,Otras actuaciones de carácter económico,496M,Regulación del juego,21730.0,
2020,49,Otras actuaciones de carácter económico,495B,Meteorología,1171200.0,
2020,49,Otras actuaciones de carácter económico,495C,Metrología,91900.0,
2020,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,279470.0,
2020,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,180000.0,
2020,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,153000.0,
2020,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,139580.0,
2020,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",176970.0,
2020,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,1142690.0,
2020,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,297280.0,
2021,28,Gestión y administración de Trabajo y Economía Social,,,1301130.0,
2021,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,1301130.0,
2021,43,"Comercio, turismo y PYMES",,,4186420.0,
2021,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,2453830.0,
2021,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1337790.0,
2021,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,324800.0,
2021,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,70000.0,
2021,24,Fomento del empleo,,,1341230.0,
2021,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,422000.0,
2021,24,Fomento del empleo,241B,Formación Profesional para el Empleo,919230.0,
2021,25,Desempleo,,,3650000.0,
2021,25,Desempleo,251M,Prestaciones a los desempleados,3650000.0,
2021,21,Pensiones,,,2394920.0,
2021,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,5000.0,
2021,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,10000.0,
2021,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,7900.0,
2021,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,2372020.0,
2021,22,Otras prestaciones económicas,,,2858410.0,
2021,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,161870.0,
2021,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,253660.0,
2021,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2442880.0,
2021,23,Servicios sociales y promoción social,,,3859740.0,
2021,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,30000.0,
2021,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,415710.0,
2021,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,303370.0,
2021,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,224640.0,
2021,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,121780.0,
2021,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,425340.0,
2021,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,162450.0,
2021,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,137600.0,
2021,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,69580.0,
2021,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,15690.0,
2021,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1485300.0,
2021,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,148430.0,
2021,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,225000.0,
2021,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,94850.0,
2021,46,"Investigación, desarrollo e innovación",,,33316000.0,
2021,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,10814890.0,
2021,46,"Investigación, desarrollo e innovación",463A,Investigación científica,15173470.0,
2021,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,785600.0,
2021,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1423430.0,
2021,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,58290.0,
2021,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,104590.0,
2021,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,177270.0,
2021,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",1695900.0,
2021,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,76700.0,
2021,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,227640.0,
2021,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,1563930.0,
2021,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,1040000.0,
2021,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,174290.0,
2021,45,Infraestructuras,,,11149080.0,
2021,45,Infraestructuras,456C,Protección y mejora del medio natural,282970.0,
2021,45,Infraestructuras,455O,Comisión de Investigación de Accidentes e Incidentes de Aviación Civil,78300.0,
2021,45,Infraestructuras,456A,Calidad del agua,416740.0,
2021,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1668150.0,
2021,45,Infraestructuras,454O,Comisión de Investigación de Accidentes e Incidentes Marítimos,55300.0,
2021,45,Infraestructuras,456N,Transición justa,225930.0,
2021,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,299000.0,
2021,45,Infraestructuras,453O,Comisión de Investigación de Accidentes Ferroviarios,52000.0,
2021,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2821320.0,
2021,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1371040.0,
2021,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,438980.0,
2021,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3439350.0,
2021,42,Industria y energía,,,2993390.0,
2021,42,Industria y energía,422A,Incentivos regionales a la localización industrial,22740.0,
2021,42,Industria y energía,422B,Desarrollo industrial,235840.0,
2021,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1233000.0,
2021,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1161810.0,
2021,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,340000.0,
2021,29,Gestión y administración de la Seguridad Social,,,20464510.0,
2021,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,6899670.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",13564840.0,
2021,41,"Agricultura, pesca y alimentación",,,3017780.0,
2021,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",2425830.0,
2021,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,58610.0,
2021,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,533340.0,
2021,91,Alta dirección,,,24687230.0,
2021,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",94650.0,
2021,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,183040.0,
2021,91,Alta dirección,911P,Control Constitucional,227400.0,
2021,91,Alta dirección,911O,Control externo del Sector Público,668240.0,
2021,91,Alta dirección,911N,Actividad legislativa,18924280.0,
2021,91,Alta dirección,912M,Presidencia del Gobierno,4024000.0,
2021,91,Alta dirección,912N,Alto asesoramiento del Estado,330000.0,
2021,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",235620.0,
2021,93,Administración financiera y tributaria,,,10835120.0,
2021,93,Administración financiera y tributaria,931O,Política tributaria,240290.0,
2021,93,Administración financiera y tributaria,931N,Política presupuestaria,362560.0,
2021,93,Administración financiera y tributaria,931M,Previsión y política económica,213740.0,
2021,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,81730.0,
2021,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,332260.0,
2021,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,8886060.0,
2021,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,110000.0,
2021,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,608480.0,
2021,92,Servicios de carácter general,,,14684930.0,
2021,92,Servicios de carácter general,925M,Memoria democrática,200000.0,
2021,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1354630.0,
2021,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,3929440.0,
2021,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,539880.0,
2021,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,252990.0,
2021,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,2216440.0,
2021,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,356620.0,
2021,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2396400.0,
2021,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,27000.0,
2021,92,Servicios de carácter general,921Y,Agenda 2030,120000.0,
2021,92,Servicios de carácter general,921R,Publicidad de las normas legales,65000.0,
2021,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,268250.0,
2021,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,742930.0,
2021,92,Servicios de carácter general,921Q,Cobertura informativa,394780.0,
2021,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,265290.0,
2021,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,1187300.0,
2021,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,197000.0,
2021,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,67660.0,
2021,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,103320.0,
2021,11,Justicia,,,15902160.0,
2021,11,Justicia,111M,Gobierno del Poder Judicial,2128750.0,
2021,11,Justicia,111O,Selección y formación de jueces,7465820.0,
2021,11,Justicia,111N,Dirección y Servicios Generales de Justicia,626540.0,
2021,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,1345560.0,
2021,11,Justicia,111P,Documentación y publicaciones judiciales,55000.0,
2021,11,Justicia,111R,Formación de la Carrera Fiscal,1069620.0,
2021,11,Justicia,113M,Registros vinculados con la Fe Pública,91000.0,
2021,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,3119870.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,126060560.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,131000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3776000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,761680.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,104901570.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,345000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,234700.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,13763410.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,590140.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,1557060.0,
2021,12,Defensa,,,91659770.0,
2021,12,Defensa,122N,Apoyo Logístico,450250.0,
2021,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,14249350.0,
2021,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,23161280.0,
2021,12,Defensa,121M,Administración y Servicios Generales de Defensa,53798890.0,
2021,14,Política exterior,,,21014250.0,
2021,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",65000.0,
2021,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",2262950.0,
2021,14,Política exterior,142A,Acción del Estado en el exterior,8293640.0,
2021,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,1076110.0,
2021,14,Política exterior,143A,Cooperación para el desarrollo,4829470.0,
2021,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",4487080.0,
2021,33,Cultura,,,5976180.0,
2021,33,Cultura,332A,Archivos,77450.0,
2021,33,Cultura,333A,Museos,330410.0,
2021,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,850870.0,
2021,33,Cultura,335C,Cinematografía,380000.0,
2021,33,Cultura,333B,Exposiciones,121550.0,
2021,33,Cultura,335B,Teatro,948940.0,
2021,33,Cultura,332B,Bibliotecas,80590.0,
2021,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,433550.0,
2021,33,Cultura,334B,Promoción del libro y publicaciones culturales,148000.0,
2021,33,Cultura,335A,Música y danza,1984770.0,
2021,33,Cultura,334A,Promoción y cooperación cultural,68000.0,
2021,33,Cultura,337C,Protección del Patrimonio Histórico,78050.0,
2021,33,Cultura,337B,Conservación y restauración de bienes culturales,224000.0,
2021,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,250000.0,
2021,32,Educación,,,14543330.0,
2021,32,Educación,321O,Dirección y Servicios Generales de Universidades,157080.0,
2021,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,369250.0,
2021,32,Educación,322I,Enseñanzas especiales,110180.0,
2021,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1880280.0,
2021,32,Educación,322G,Educación compensatoria,66600.0,
2021,32,Educación,322F,Educación en el exterior,4020150.0,
2021,32,Educación,321N,Formación permanente del profesorado de Educación,372300.0,
2021,32,Educación,322C,Enseñanzas universitarias,7114870.0,
2021,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",452620.0,
2021,31,Sanidad,,,11288990.0,
2021,31,Sanidad,313E,"Salud Digital, Información e Innovación del Sistema Nacional de Salud",330000.0,
2021,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",102520.0,
2021,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1278990.0,
2021,31,Sanidad,313C,Seguridad alimentaria y nutrición,235530.0,
2021,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",287400.0,
2021,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,1491480.0,
2021,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1121330.0,
2021,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,42830.0,
2021,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,105730.0,
2021,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,5377740.0,
2021,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,612940.0,
2021,31,Sanidad,312D,Medicina marítima,302500.0,
2021,49,Otras actuaciones de carácter económico,,,4071930.0,
2021,49,Otras actuaciones de carácter económico,496M,Regulación del juego,28730.0,
2021,49,Otras actuaciones de carácter económico,495B,Meteorología,1354180.0,
2021,49,Otras actuaciones de carácter económico,495C,Metrología,91900.0,
2021,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,279470.0,
2021,49,Otras actuaciones de carácter económico,498M,Dirección y Servicios Generales de Consumo,243130.0,
2021,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,180000.0,
2021,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,153000.0,
2021,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,164580.0,
2021,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",176970.0,
2021,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,1102690.0,
2021,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,297280.0,
2022,28,Gestión y administración de Trabajo y Economía Social,,,1301130.0,
2022,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,1301130.0,
2022,43,"Comercio, turismo y PYMES",,,4489420.0,
2022,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,2753830.0,
2022,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1340790.0,
2022,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,324800.0,
2022,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,70000.0,
2022,24,Fomento del empleo,,,2136980.0,
2022,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,370000.0,
2022,24,Fomento del empleo,241B,Formación Profesional para el Empleo,1766980.0,
2022,25,Desempleo,,,2116480.0,
2022,25,Desempleo,251M,Prestaciones a los desempleados,2116480.0,
2022,21,Pensiones,,,2267020.0,
2022,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,5000.0,
2022,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,10000.0,
2022,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,2252020.0,
2022,22,Otras prestaciones económicas,,,2321390.0,
2022,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,141870.0,
2022,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,253660.0,
2022,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,1925860.0,
2022,23,Servicios sociales y promoción social,,,3737500.0,
2022,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,35000.0,
2022,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,415410.0,
2022,23,Servicios sociales y promoción social,232D,Igualdad de trato y diversidad,100000.0,
2022,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,299600.0,
2022,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,224640.0,
2022,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,121780.0,
2022,23,Servicios sociales y promoción social,232F,Derechos de los animales,30000.0,
2022,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,425340.0,
2022,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,148620.0,
2022,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,137600.0,
2022,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,69580.0,
2022,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,15690.0,
2022,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1158390.0,
2022,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,141000.0,
2022,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,320000.0,
2022,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,94850.0,
2022,46,"Investigación, desarrollo e innovación",,,26728040.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,9914890.0,
2022,46,"Investigación, desarrollo e innovación",463A,Investigación científica,11769840.0,
2022,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1423430.0,
2022,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,53290.0,
2022,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,104590.0,
