Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/85,Contribución voluntaria al Convenio relativo a la Conservación de la Vida Silvestre y del Medio Natural en Europa (Convenio de Berna),40000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/89,Contribución voluntaria a la OCDE para la componente del Programa Internacional de Acción sobre el Clima (IPAC-OCDE),60000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/74,Contribución voluntaria a la Asociación Internacional de Ingeniería e Investigación Hidroambiental (International Association for Hydro-Environment Engineering and Research-IAHR),30000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/12,Contribución obligatoria a la Iniciativa MedWet de la convención sobre los humedales de importancia internacional (Convención de Ramsar),21000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/96,Contribucion voluntaria del Reino de España para el desarrollo del Protocolo PRTR UNECE (PRTR UNECE),10000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/31,Proceso paneuropeo sobre protección de los bosques (FOREST EUROPE),35000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/75,Contribución voluntaria al Pacto Europeo del Plástico,21000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/73,Contribución voluntaria al Fondo de Adaptación de CMNUCC. Financiado según el artículo 30.4 de la Ley 7/2021,5000000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/06,"Contribución obligatoria al Acuerdo sobre la Conservación de los Cetáceos del Mar Negro, Mediterráneo y Zona Atlántica Contigua (ACCOMBAMS)",57000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/39,Contribución al Convenio de Aarhus,5000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/79,"Contribución a Silva Mediterránea, de FAO",50000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/77,Contribución voluntaria al Convenio de Espoo sobre evaluación del impacto en el medio ambiente en un contexto transfronterizo (ESPOO),10000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/76,Contribución voluntaria a Convenio de Basilea sobre el control de los movimientos transfronterizos de los desechos peligrosos y su eliminación (Basilea),130000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/08,Contribución obligatoria al Acuerdo para la Conservación de Albatros y Petreles (ACAP),60000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/59,Contribución de España al sostenimiento a la Red Medioambiental IMPEL,5000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/58,Contribución al Protocolo de Montreal,73000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/14,Contribución obligatoria a la Unión Mundial para la Conservación de la Naturaleza (UICN),298000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/61,Contribución a la CEPAL para financiar actuaciones de la RIOCC,100000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/25,"Contribución obligatoria al Protocolo del Convenio de Ginebra sobre la contaminación atmosférica a gran distancia, relativo a la financiación a largo plazo del programa de cooperación para la vigilancia continua y la evaluación del transporte a gran distancia de contaminantes atmosféricos en Europa (Protocolo EMEP)",130000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/05,Contribución al Marco Acelerador de ODS6 de ONU-Agua,350000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/11,Contribución obligatoria al Diario Internacional de las Transacciones (ITL),58000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/99,Contribución voluntaria a la OCDE para el Estudio sobre la aceptación pública de las políticas de mitigación del cambio climático,40000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/19,Contribución obligatoria al Convenio relativo a Humedales de importancia internacional especialmente como hábitats de aves acuáticas (Convención de Ramsar),105000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/18,Contribución obligatoria al Programa especial de la OCDE para el control de los productos químicos,62000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/46,Contribución a la Oficina Regional de la UICN (Unión Internacional para la Conservación de la Naturaleza) para el mantenimiento del Centro de Cooperación del Mediterráneo,124000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/42,Aportación al Secretariado de la Estrategia del agua para el Mediterráneo Occidental,75000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/40,European Forest Institute (EFI),50000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/41,Aportación a la Conferencia de Directores Iberoamericanos del Agua (CODIA),55000.0,
2022,49,Al exterior (cap. 4),490/23001,A Organizaciones Internacionales (cap. 4),23001/2022/490/23001/49,Contribución voluntaria al exterior para financiar al Grupo Intergubernamental de Expertos sobre Cambio Climático (IPCC),200000.0,
2022,49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",,,2000.0,
2022,49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",15009/2022/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2022,49,Al exterior (cap. 4),494/26301,Contribución al Federal Institute for Drugs and medical devices (Bfarm-Alemania) para el mantenimiento de la aplicación para el reconocimiento mutuo de autorizaciones de comercialización de medicamentos (CTS) y la web de jefes de agencia (cap. 4),,,25000.0,
2022,49,Al exterior (cap. 4),494/26301,Contribución al Federal Institute for Drugs and medical devices (Bfarm-Alemania) para el mantenimiento de la aplicación para el reconocimiento mutuo de autorizaciones de comercialización de medicamentos (CTS) y la web de jefes de agencia (cap. 4),26301/2022/494/26301/,Contribución al Federal Institute for Drugs and medical devices (Bfarm-Alemania) para el mantenimiento de la aplicación para el reconocimiento mutuo de autorizaciones de comercialización de medicamentos (CTS) y la web de jefes de agencia,25000.0,
2022,49,Al exterior (cap. 4),496/15004,Cuota a la Asociación XBRL España (cap. 4),,,1000.0,
2022,49,Al exterior (cap. 4),496/15004,Cuota a la Asociación XBRL España (cap. 4),15004/2022/496/15004/,Cuota a la Asociación XBRL España,1000.0,
2022,49,Al exterior (cap. 4),492/12302,Entidades culturales en el exterior (cap. 4),,,850000.0,
2022,49,Al exterior (cap. 4),492/12302,Entidades culturales en el exterior (cap. 4),12302/2022/492/12302/03,"Centro Cultural ""Parque de España"" en Rosario",165000.0,
2022,49,Al exterior (cap. 4),492/12302,Entidades culturales en el exterior (cap. 4),12302/2022/492/12302/04,Centro Cultural de España Cultura Hispánica de Guatemala,300000.0,
2022,49,Al exterior (cap. 4),492/12302,Entidades culturales en el exterior (cap. 4),12302/2022/492/12302/05,Instituto Nicaragüense de Cultura Hispánica,210000.0,
2022,49,Al exterior (cap. 4),492/12302,Entidades culturales en el exterior (cap. 4),12302/2022/492/12302/06,Spain-Usa Foundation,175000.0,
2022,49,Al exterior (cap. 4),490/28303,Cuota participación Science Europe (cap. 4),,,70000.0,
2022,49,Al exterior (cap. 4),490/28303,Cuota participación Science Europe (cap. 4),28303/2022/490/28303/,Cuota participación Science Europe,70000.0,
2022,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),,,1116000.0,
2022,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2022/491/26002/07,Eurohealth,10000.0,
2022,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2022/491/26002/12,Observatorio Europeo Salud,250000.0,
2022,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2022/491/26002/06,Grupo MEDEV-Europa Social INSURANCE Platform (ESIP),14000.0,
2022,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2022/491/26002/03,Convenio Marco OMS Control Tabaco,300000.0,
2022,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2022/491/26002/13,Memorando OPS Trasplantes,60000.0,
2022,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2022/491/26002/01,A la Organización para el Desarrollo de Estándares de Terminología Internacional de Salud (IHTSDO),370000.0,
2022,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2022/491/26002/05,Proyecto EURIPID (European Integrated Price Information Database Project),9000.0,
2022,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2022/491/26002/09,Proyecto PaRis OCDE,80000.0,
2022,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2022/491/26002/08,OCDE (Biocidas),5000.0,
2022,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2022/491/26002/02,Comité de Salud OCDE,18000.0,
2022,49,Al exterior (cap. 4),491/26007,A la Oficina de la Organización Mundial de la Salud (cap. 4),,,456000.0,
2022,49,Al exterior (cap. 4),491/26007,A la Oficina de la Organización Mundial de la Salud (cap. 4),26007/2022/491/26007/,A la Oficina de la Organización Mundial de la Salud,456000.0,
2022,49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),,,17500.0,
2022,49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),19101/2022/491/19101/,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales,17500.0,
2022,49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),,,8500.0,
2022,49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),03001/2022/490/03001/,Cuota de España al INTOSAI y OLACEFS,8500.0,
2022,49,Al exterior (cap. 4),499/27008,A la Iniciativa Ambient Asistent Living Association (AAL) (cap. 4),,,5000.0,
2022,49,Al exterior (cap. 4),499/27008,A la Iniciativa Ambient Asistent Living Association (AAL) (cap. 4),27008/2022/499/27008/,A la Iniciativa Ambient Asistent Living Association (AAL),5000.0,
2022,49,Al exterior (cap. 4),492/17010,Cuotas a Organismos Internacionales (cap. 4),,,45000.0,
2022,49,Al exterior (cap. 4),492/17010,Cuotas a Organismos Internacionales (cap. 4),17010/2022/492/17010/03,Red Europea de Información Urbana,45000.0,
2022,49,Al exterior (cap. 4),493/17003,Cuotas a Organismos Internacionales (cap. 4),,,790000.0,
2022,49,Al exterior (cap. 4),493/17003,Cuotas a Organismos Internacionales (cap. 4),17003/2022/493/17003/01,"Unión Postal de las Américas, España y Portugal",165000.0,
2022,49,Al exterior (cap. 4),493/17003,Cuotas a Organismos Internacionales (cap. 4),17003/2022/493/17003/00,Unión Postal Universal,625000.0,
2022,49,Al exterior (cap. 4),492/12003,Contribuciones Estratégicas a OO Multilaterales de Desarrollo (cap. 4),,,62235000.0,
2022,49,Al exterior (cap. 4),492/12003,Contribuciones Estratégicas a OO Multilaterales de Desarrollo (cap. 4),12003/2022/492/12003/,Contribuciones Estratégicas a OO Multilaterales de Desarrollo,62235000.0,
2022,49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),,,164500.0,
2022,49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),15005/2022/490/15005/,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria,164500.0,
2022,49,Al exterior (cap. 4),493/27004,Contribución de España a los gastos de gestión de su oficina de representación conjunta ante el FMI (cap. 4),,,135050.0,
2022,49,Al exterior (cap. 4),493/27004,Contribución de España a los gastos de gestión de su oficina de representación conjunta ante el FMI (cap. 4),27004/2022/493/27004/,Contribución de España a los gastos de gestión de su oficina de representación conjunta ante el FMI,135050.0,
2022,49,Al exterior (cap. 4),491/27101,Cuotas a organismos internacionales (cap. 4),,,7780.0,
2022,49,Al exterior (cap. 4),491/27101,Cuotas a organismos internacionales (cap. 4),27101/2022/491/27101/02,A la Asociación Internacional de Estadísticas Oficiales,440.0,
2022,49,Al exterior (cap. 4),491/27101,Cuotas a organismos internacionales (cap. 4),27101/2022/491/27101/01,Al Instituto IRIS,5300.0,
2022,49,Al exterior (cap. 4),491/27101,Cuotas a organismos internacionales (cap. 4),27101/2022/491/27101/00,Al Instituto Internacional de Estadística,2040.0,
2022,49,Al exterior (cap. 4),491/27102,Al European Financial Reporting Advisory Group (EFRAG) (cap. 4),,,175000.0,
2022,49,Al exterior (cap. 4),491/27102,Al European Financial Reporting Advisory Group (EFRAG) (cap. 4),27102/2022/491/27102/,Al European Financial Reporting Advisory Group (EFRAG),175000.0,
2022,49,Al exterior (cap. 4),490/08001,Cuotas a Organismos Internacionales (cap. 4),,,55000.0,
2022,49,Al exterior (cap. 4),490/08001,Cuotas a Organismos Internacionales (cap. 4),08001/2022/490/08001/,Cuotas a Organismos Internacionales,55000.0,
2022,49,Al exterior (cap. 4),491/16005,A la Organización Europea de Servicios Penitenciarios y Correccionales (EUROPRIS) (cap. 4),,,8000.0,
2022,49,Al exterior (cap. 4),491/16005,A la Organización Europea de Servicios Penitenciarios y Correccionales (EUROPRIS) (cap. 4),16005/2022/491/16005/,A la Organización Europea de Servicios Penitenciarios y Correccionales (EUROPRIS),8000.0,
2022,49,Al exterior (cap. 4),491/16004,Cuotas a Organismos Internacionales (cap. 4),,,45000.0,
2022,49,Al exterior (cap. 4),491/16004,Cuotas a Organismos Internacionales (cap. 4),16004/2022/491/16004/01,"A ""European Gendarmerie Force"" (Eurogendfor)",45000.0,
2022,49,Al exterior (cap. 4),491/16003,Contribución a Organismos Internacionales (cap. 4),,,1568650.0,
2022,49,Al exterior (cap. 4),491/16003,Contribución a Organismos Internacionales (cap. 4),16003/2022/491/16003/01,A Interpol,1568650.0,
2022,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),,,630000.0,
2022,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),16002/2022/491/16002/05,A la Organización Internacional para las Migraciones,500000.0,
2022,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),16002/2022/491/16002/04,Al Centro de Análisis y Operaciones contra el Tráfico Marítimo de Drogas (MAOC-N),70000.0,
2022,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),16002/2022/491/16002/03,"A ""European cars and driving licence information system""  (EUCARIS)",25000.0,
2022,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),16002/2022/491/16002/01,Al Sistema de Información Schengen (CSIS),25000.0,
2022,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),16002/2022/491/16002/02,A la Red de Comunicaciones de Schengen (SISNET),10000.0,
2022,49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),,,385000.0,
2022,49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),26002/2022/492/26002/01,Convenio España-OMS Trasplantes,320000.0,
2022,49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),26002/2022/492/26002/02,Federación de Sistemas Sanitarios y Hospitales Europeos (HOPE),30000.0,
2022,49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),26002/2022/492/26002/03,EBA (European Blood Alliance),35000.0,
2022,49,Al exterior (cap. 4),493/13101,Otras aportaciones a proyectos europeos (cap. 4),,,20000.0,
2022,49,Al exterior (cap. 4),493/13101,Otras aportaciones a proyectos europeos (cap. 4),13101/2022/493/13101/,Otras aportaciones a proyectos europeos,20000.0,
2022,49,Al exterior (cap. 4),490/20009,Contribución de España al presupuesto del Comité del Acero de la OCDE (cap. 4),,,28000.0,
2022,49,Al exterior (cap. 4),490/20009,Contribución de España al presupuesto del Comité del Acero de la OCDE (cap. 4),20009/2022/490/20009/,Contribución de España al presupuesto del Comité del Acero de la OCDE,28000.0,
2022,49,Al exterior (cap. 4),491/19104,Cuotas AISS (Asociación Internacional Seguridad Social) (cap. 4),,,11000.0,
2022,49,Al exterior (cap. 4),491/19104,Cuotas AISS (Asociación Internacional Seguridad Social) (cap. 4),19104/2022/491/19104/,Cuotas AISS (Asociación Internacional Seguridad Social),11000.0,
2022,49,Al exterior (cap. 4),490/20006,Subvención a las Cámaras de Comercio en el Extranjero (cap. 4),,,5000.0,
2022,49,Al exterior (cap. 4),490/20006,Subvención a las Cámaras de Comercio en el Extranjero (cap. 4),20006/2022/490/20006/,Subvención a las Cámaras de Comercio en el Extranjero,5000.0,
2022,49,Al exterior (cap. 4),493/15005,Contribución financiera de España para la aplicación del Protocolo para la eliminación del comercio ilícito de productos del tabaco (cap. 4),,,144000.0,
2022,49,Al exterior (cap. 4),493/15005,Contribución financiera de España para la aplicación del Protocolo para la eliminación del comercio ilícito de productos del tabaco (cap. 4),15005/2022/493/15005/,Contribución financiera de España para la aplicación del Protocolo para la eliminación del comercio ilícito de productos del tabaco,144000.0,
2022,49,Al exterior (cap. 4),492/26301,Pharmaceutical Inspection Convention (cap. 4),,,10000.0,
2022,49,Al exterior (cap. 4),492/26301,Pharmaceutical Inspection Convention (cap. 4),26301/2022/492/26301/,Pharmaceutical Inspection Convention,10000.0,
2022,49,Al exterior (cap. 4),497/12004,Foro de la Paz de Paris (cap. 4),,,50000.0,
2022,49,Al exterior (cap. 4),497/12004,Foro de la Paz de Paris (cap. 4),12004/2022/497/12004/,Foro de la Paz de Paris,50000.0,
2022,49,Al exterior (cap. 4),492/34001,Aportación a la Unión Europea por recurso propio basado en la Renta Nacional Bruta (RNB) (cap. 4),,,12839751060.0,
2022,49,Al exterior (cap. 4),492/34001,Aportación a la Unión Europea por recurso propio basado en la Renta Nacional Bruta (RNB) (cap. 4),34001/2022/492/34001/,Aportación a la Unión Europea por recurso propio basado en la Renta Nacional Bruta (RNB),12839751060.0,
2022,49,Al exterior (cap. 4),490/15302,Transferencias corrientes al exterior (cap. 4),,,158000.0,
2022,49,Al exterior (cap. 4),490/15302,Transferencias corrientes al exterior (cap. 4),15302/2022/490/15302/,Transferencias corrientes al exterior,158000.0,
2022,49,Al exterior (cap. 4),496/27012,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA) (cap. 4),,,700.0,
2022,49,Al exterior (cap. 4),496/27012,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA) (cap. 4),27012/2022/496/27012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2022,49,Al exterior (cap. 4),496/13001,CONTRIBUCIÓN ENVR (European Network on Victims Rights) (cap. 4),,,8840.0,
2022,49,Al exterior (cap. 4),496/13001,CONTRIBUCIÓN ENVR (European Network on Victims Rights) (cap. 4),13001/2022/496/13001/,CONTRIBUCIÓN ENVR (European Network on Victims Rights),8840.0,
2022,49,Al exterior (cap. 4),491/19001,Aportaciones para realización de programas y otros (cap. 4),,,201240.0,
2022,49,Al exterior (cap. 4),491/19001,Aportaciones para realización de programas y otros (cap. 4),19001/2022/491/19001/00,Para ejecución de proyectos de ámbito internacional,201240.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",,,380821000.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/21,Fondo Fiduciario para el Convenio de Estocolmo sobre contaminantes orgánicos persistentes,193890.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/68,Tratado sobre Comercio de Armas,59590.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/17,Corte Penal Internacional,5706500.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/16,Convención Marco de Naciones Unidas para el Cambio Climático,480000.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/15,Convención de Naciones Unidas de lucha contra la desertificación en los países afectados por sequía grave o desertificación,158640.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/13,Convención sobre Prohibición de Armas Biológicas,32000.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/12,Convención sobre Prohibición de Ciertas Armas Convencionales,28000.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/11,Convención de Ottawa sobre Prohibición de Minas Antipersonales,25000.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/10,Consejo de Europa,18000000.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/19,Fondo Fiduciario para el Convenio de Diversidad Biológica,492920.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/18,Fondo Fiduciario del Protocolo sobre Seguridad de Biotecnología del Convenio de Diversidad Biológica,367860.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/39,Organización  Internacional del Trabajo (OIT),9871800.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/59,Tribunales Penales Internacionales de Naciones Unidas. Mecanismo Residual,1024890.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/51,Protocolo de Kioto al Convenio Marco de Naciones Unidas sobre Cambio Climático,64910.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/50,"Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI)",819520.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/38,Organización  Internacional de Metrología Legal,56000.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/52,Secretaría General Iberoamericana (SEGIB),4302880.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/56,Tribunal Internacional del Derecho del Mar,171410.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/14,Convención sobre Prohibición de Municiones de Racimo,18000.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/55,Tratado de No Proliferación de Armas Nucleares,3610.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/54,Tratado Organización  Permanente Prohibición Armas Químicas (OPAQ),1453080.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/62,Unión Europea Occidental (UEO),905780.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/63,Operaciones de Mantenimiento de la Paz de la Organización de Naciones Unidas (ONU),165379000.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/60,Tribunal Permanente de Arbitraje,27560.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/61,UE.- Instituto de Estudios de Seguridad,477160.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/64,Fondo Fiduciario para el Convenio de Basilea sobre control transfronterizo,162000.0,
2022,49,Al exterior (cap. 4),498/12004,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",12004/2022/498/12004/04,Comisión Internacional Humanitaria  de Encuesta,9230.0,
