Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,48354500.0,
2019,92,Servicios de carácter general,923C,Elaboración y difusión estadística,15584500.0,
2019,92,Servicios de carácter general,921R,Publicidad de las normas legales,731380.0,
2019,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1339860.0,
2019,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,9459060.0,
2019,92,Servicios de carácter general,921Q,Cobertura informativa,199870.0,
2019,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,5437990.0,
2019,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,141560.0,
2019,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,539790.0,
2019,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,5390000.0,
2019,11,Justicia,,,9994110.0,
2019,11,Justicia,111M,Gobierno del Poder Judicial,198000.0,
2019,11,Justicia,111O,Selección y formación de jueces,235000.0,
2019,11,Justicia,111N,Dirección y Servicios Generales de Justicia,1167190.0,
2019,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,202310.0,
2019,11,Justicia,111P,Documentación y publicaciones judiciales,32000.0,
2019,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,8159610.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,164383660.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,54335180.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,91000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,95066970.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,861230.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,126860.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,3688750.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,10213670.0,
2019,12,Defensa,,,27304410.0,
2019,12,Defensa,122N,Apoyo Logístico,26717050.0,
2019,12,Defensa,121M,Administración y Servicios Generales de Defensa,587360.0,
2019,14,Política exterior,,,11243660.0,
2019,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",5000.0,
2019,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",252620.0,
2019,14,Política exterior,142A,Acción del Estado en el exterior,6144640.0,
2019,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,281560.0,
2019,14,Política exterior,143A,Cooperación para el desarrollo,2881950.0,
2019,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",1677890.0,
2019,33,Cultura,,,47382630.0,
2019,33,Cultura,332A,Archivos,1835020.0,
2019,33,Cultura,333A,Museos,12530240.0,
2019,33,Cultura,335C,Cinematografía,745000.0,
2019,33,Cultura,335B,Teatro,739270.0,
2019,33,Cultura,332B,Bibliotecas,4929480.0,
2019,33,Cultura,337B,Conservación y restauración de bienes culturales,14851470.0,
2019,33,Cultura,334B,Promoción del libro y publicaciones culturales,10000.0,
2019,33,Cultura,335A,Música y danza,1148710.0,
2019,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1603440.0,
2019,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,8990000.0,
2019,32,Educación,,,10522860.0,
2019,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,6353380.0,
2019,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,3336000.0,
2019,32,Educación,322C,Enseñanzas universitarias,833480.0,
2019,31,Sanidad,,,4830280.0,
2019,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",19320.0,
2019,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,2409570.0,
2019,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1886390.0,
2019,31,Sanidad,313C,Seguridad alimentaria y nutrición,515000.0,
2019,49,Otras actuaciones de carácter económico,,,14717740.0,
2019,49,Otras actuaciones de carácter económico,496M,Regulación del juego,1299920.0,
2019,49,Otras actuaciones de carácter económico,495B,Meteorología,7414980.0,
2019,49,Otras actuaciones de carácter económico,495C,Metrología,331000.0,
2019,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,760630.0,
2019,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,136570.0,
2019,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,873600.0,
2019,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,792640.0,
2019,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,793000.0,
2019,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",882700.0,
2019,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,315000.0,
2019,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,1117700.0,
2020,29,Gestión y administración de la Seguridad Social,,,5956880.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",5956880.0,
2020,24,Fomento del empleo,,,2940200.0,
2020,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,940200.0,
2020,24,Fomento del empleo,241B,Formación Profesional para el Empleo,2000000.0,
2020,25,Desempleo,,,6303570.0,
2020,25,Desempleo,251M,Prestaciones a los desempleados,6303570.0,
2020,21,Pensiones,,,9060.0,
2020,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,9060.0,
2020,22,Otras prestaciones económicas,,,1373560.0,
2020,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,993560.0,
2020,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,380000.0,
2020,23,Servicios sociales y promoción social,,,6107220.0,
2020,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,5200000.0,
2020,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,700000.0,
2020,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,197220.0,
2020,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,10000.0,
2020,46,"Investigación, desarrollo e innovación",,,46911600.0,
2020,46,"Investigación, desarrollo e innovación",463A,Investigación científica,26494150.0,
2020,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,104000.0,
2020,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,2087390.0,
2020,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,188680.0,
2020,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,30000.0,
2020,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",1721280.0,
2020,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2716100.0,
2020,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,10000.0,
2020,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,5110000.0,
2020,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,8110000.0,
2020,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",340000.0,
2020,45,Infraestructuras,,,38677830.0,
2020,45,Infraestructuras,456C,Protección y mejora del medio natural,3464680.0,
2020,45,Infraestructuras,456A,Calidad del agua,1629210.0,
2020,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,15042300.0,
2020,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,294450.0,
2020,45,Infraestructuras,456D,Actuación en la costa,231140.0,
2020,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,1006780.0,
2020,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,92000.0,
2020,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2655940.0,
2020,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,6630490.0,
2020,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,975000.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,6521840.0,
2020,45,Infraestructuras,453C,Conservación y explotación de carreteras,134000.0,
2020,42,Industria y energía,,,8048690.0,
2020,42,Industria y energía,423N,Explotación minera,90000.0,
2020,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",2939690.0,
2020,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1769000.0,
2020,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3250000.0,
2020,43,"Comercio, turismo y PYMES",,,1163000.0,
2020,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,800000.0,
2020,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,100000.0,
2020,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,263000.0,
2020,41,"Agricultura, pesca y alimentación",,,3229500.0,
2020,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,3000.0,
2020,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,659500.0,
2020,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,5000.0,
2020,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,1719000.0,
2020,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,100000.0,
2020,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,742000.0,
2020,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,1000.0,
2020,91,Alta dirección,,,47484710.0,
2020,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",233240.0,
2020,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,41268290.0,
2020,91,Alta dirección,911P,Control Constitucional,361000.0,
2020,91,Alta dirección,911N,Actividad legislativa,2834570.0,
2020,91,Alta dirección,912M,Presidencia del Gobierno,1303170.0,
2020,91,Alta dirección,912N,Alto asesoramiento del Estado,210000.0,
2020,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",1274440.0,
2020,93,Administración financiera y tributaria,,,54110050.0,
2020,93,Administración financiera y tributaria,931O,Política tributaria,34310.0,
2020,93,Administración financiera y tributaria,931N,Política presupuestaria,15186380.0,
2020,93,Administración financiera y tributaria,931M,Previsión y política económica,4490.0,
2020,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,1430560.0,
2020,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,4401180.0,
2020,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,33000000.0,
2020,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,53130.0,
2020,92,Servicios de carácter general,,,96220690.0,
2020,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,8603880.0,
2020,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,162470.0,
2020,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,19920.0,
2020,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,39190.0,
2020,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,216720.0,
2020,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,48354500.0,
2020,92,Servicios de carácter general,923C,Elaboración y difusión estadística,15584500.0,
2020,92,Servicios de carácter general,921R,Publicidad de las normas legales,731380.0,
2020,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1339860.0,
2020,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,9459060.0,
2020,92,Servicios de carácter general,921Q,Cobertura informativa,199870.0,
2020,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,5437990.0,
2020,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,141560.0,
2020,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,539790.0,
2020,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,5390000.0,
2020,11,Justicia,,,9994110.0,
2020,11,Justicia,111M,Gobierno del Poder Judicial,198000.0,
2020,11,Justicia,111O,Selección y formación de jueces,235000.0,
2020,11,Justicia,111N,Dirección y Servicios Generales de Justicia,1167190.0,
2020,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,202310.0,
2020,11,Justicia,111P,Documentación y publicaciones judiciales,32000.0,
2020,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,8159610.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,164383660.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,54335180.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,91000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,95066970.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,861230.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,126860.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,3688750.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,10213670.0,
2020,12,Defensa,,,27304410.0,
2020,12,Defensa,122N,Apoyo Logístico,26717050.0,
2020,12,Defensa,121M,Administración y Servicios Generales de Defensa,587360.0,
2020,14,Política exterior,,,11243660.0,
2020,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",5000.0,
2020,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",252620.0,
2020,14,Política exterior,142A,Acción del Estado en el exterior,6144640.0,
2020,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,281560.0,
2020,14,Política exterior,143A,Cooperación para el desarrollo,2881950.0,
2020,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",1677890.0,
2020,33,Cultura,,,47382630.0,
2020,33,Cultura,332A,Archivos,1835020.0,
2020,33,Cultura,333A,Museos,12530240.0,
2020,33,Cultura,335C,Cinematografía,745000.0,
2020,33,Cultura,335B,Teatro,739270.0,
2020,33,Cultura,332B,Bibliotecas,4929480.0,
2020,33,Cultura,337B,Conservación y restauración de bienes culturales,14851470.0,
2020,33,Cultura,334B,Promoción del libro y publicaciones culturales,10000.0,
2020,33,Cultura,335A,Música y danza,1148710.0,
2020,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1603440.0,
2020,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,8990000.0,
2020,32,Educación,,,10522860.0,
2020,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,6353380.0,
2020,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,3336000.0,
2020,32,Educación,322C,Enseñanzas universitarias,833480.0,
2020,31,Sanidad,,,4830280.0,
2020,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",19320.0,
2020,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,2409570.0,
2020,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1886390.0,
2020,31,Sanidad,313C,Seguridad alimentaria y nutrición,515000.0,
2020,49,Otras actuaciones de carácter económico,,,14717740.0,
2020,49,Otras actuaciones de carácter económico,496M,Regulación del juego,1299920.0,
2020,49,Otras actuaciones de carácter económico,495B,Meteorología,7414980.0,
2020,49,Otras actuaciones de carácter económico,495C,Metrología,331000.0,
2020,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,760630.0,
2020,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,136570.0,
2020,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,873600.0,
2020,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,792640.0,
2020,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,793000.0,
2020,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",882700.0,
2020,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,315000.0,
2020,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,1117700.0,
2021,28,Gestión y administración de Trabajo y Economía Social,,,4312810.0,
2021,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,4312810.0,
2021,29,Gestión y administración de la Seguridad Social,,,1644070.0,
2021,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,1187620.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",456450.0,
2021,24,Fomento del empleo,,,4406050.0,
2021,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1906050.0,
2021,24,Fomento del empleo,241B,Formación Profesional para el Empleo,2500000.0,
2021,25,Desempleo,,,2499050.0,
2021,25,Desempleo,251M,Prestaciones a los desempleados,2499050.0,
2021,21,Pensiones,,,9060.0,
2021,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,9060.0,
2021,22,Otras prestaciones económicas,,,1168110.0,
2021,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,788110.0,
2021,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,380000.0,
2021,23,Servicios sociales y promoción social,,,11028480.0,
2021,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,1272040.0,
2021,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,8599220.0,
2021,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,850000.0,
2021,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,197220.0,
2021,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,10000.0,
2021,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,100000.0,
2021,46,"Investigación, desarrollo e innovación",,,43504610.0,
2021,46,"Investigación, desarrollo e innovación",463A,Investigación científica,22645000.0,
2021,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,104000.0,
2021,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,2087390.0,
2021,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,188680.0,
2021,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,30000.0,
2021,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,454730.0,
2021,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",7207810.0,
2021,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,4368000.0,
2021,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,10000.0,
2021,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,3919000.0,
2021,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,2150000.0,
2021,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",340000.0,
2021,45,Infraestructuras,,,23828740.0,
2021,45,Infraestructuras,456C,Protección y mejora del medio natural,3307000.0,
2021,45,Infraestructuras,456A,Calidad del agua,1303210.0,
2021,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,594450.0,
2021,45,Infraestructuras,456D,Actuación en la costa,231140.0,
2021,45,Infraestructuras,456N,Transición justa,90000.0,
2021,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,1716000.0,
2021,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,9000.0,
2021,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",3720530.0,
2021,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,899160.0,
2021,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,1175000.0,
2021,45,Infraestructuras,452A,Gestión e infraestructuras del agua,10373260.0,
2021,45,Infraestructuras,453C,Conservación y explotación de carreteras,409990.0,
2021,42,Industria y energía,,,7742410.0,
2021,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",3658650.0,
2021,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,833760.0,
2021,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3250000.0,
2021,43,"Comercio, turismo y PYMES",,,1495000.0,
2021,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1350000.0,
2021,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,100000.0,
2021,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,45000.0,
2021,41,"Agricultura, pesca y alimentación",,,9296370.0,
2021,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,3000.0,
2021,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",6583370.0,
2021,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,150000.0,
2021,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,5000.0,
2021,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,1530000.0,
2021,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,100000.0,
2021,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,800000.0,
2021,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,125000.0,
2021,91,Alta dirección,,,47895270.0,
2021,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",231680.0,
2021,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,41268290.0,
2021,91,Alta dirección,911P,Control Constitucional,933000.0,
2021,91,Alta dirección,911N,Actividad legislativa,2929600.0,
2021,91,Alta dirección,912M,Presidencia del Gobierno,1003700.0,
2021,91,Alta dirección,912N,Alto asesoramiento del Estado,235000.0,
2021,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",1294000.0,
2021,93,Administración financiera y tributaria,,,56320880.0,
2021,93,Administración financiera y tributaria,931O,Política tributaria,34310.0,
2021,93,Administración financiera y tributaria,931N,Política presupuestaria,17147210.0,
2021,93,Administración financiera y tributaria,931M,Previsión y política económica,4490.0,
2021,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,1430560.0,
2021,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,4651180.0,
2021,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,33000000.0,
2021,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,53130.0,
2021,92,Servicios de carácter general,,,159006880.0,
2021,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,9529580.0,
2021,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,162470.0,
2021,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,309920.0,
2021,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,139350.0,
2021,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,3215290.0,
2021,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,46354500.0,
2021,92,Servicios de carácter general,923C,Elaboración y difusión estadística,7938900.0,
2021,92,Servicios de carácter general,921R,Publicidad de las normas legales,731380.0,
2021,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1647190.0,
2021,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,9659060.0,
2021,92,Servicios de carácter general,921Q,Cobertura informativa,199870.0,
2021,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,3842460.0,
2021,92,Servicios de carácter general,923R,Contratación centralizada,70000000.0,
2021,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,151910.0,
2021,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,5125000.0,
2021,11,Justicia,,,15735120.0,
2021,11,Justicia,111M,Gobierno del Poder Judicial,320250.0,
2021,11,Justicia,111O,Selección y formación de jueces,249500.0,
2021,11,Justicia,111N,Dirección y Servicios Generales de Justicia,1167190.0,
2021,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,202310.0,
2021,11,Justicia,111P,Documentación y publicaciones judiciales,80000.0,
2021,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,13715870.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,164257700.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,46113740.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,91000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,101768900.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,861230.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,83130.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,5126030.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,10213670.0,
2021,12,Defensa,,,27099040.0,
2021,12,Defensa,122N,Apoyo Logístico,26511050.0,
2021,12,Defensa,121M,Administración y Servicios Generales de Defensa,587990.0,
2021,14,Política exterior,,,12278660.0,
2021,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",55000.0,
2021,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",102620.0,
2021,14,Política exterior,142A,Acción del Estado en el exterior,6294640.0,
2021,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,261560.0,
2021,14,Política exterior,143A,Cooperación para el desarrollo,3886950.0,
2021,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",1677890.0,
2021,33,Cultura,,,53942420.0,
2021,33,Cultura,332A,Archivos,1395020.0,
2021,33,Cultura,333A,Museos,15561000.0,
2021,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,4376530.0,
2021,33,Cultura,335C,Cinematografía,935000.0,
2021,33,Cultura,335B,Teatro,739270.0,
2021,33,Cultura,332B,Bibliotecas,3480480.0,
2021,33,Cultura,337B,Conservación y restauración de bienes culturales,14658970.0,
2021,33,Cultura,334B,Promoción del libro y publicaciones culturales,10000.0,
2021,33,Cultura,335A,Música y danza,1412710.0,
2021,33,Cultura,337D,Administración de los Reales Patronatos,1270000.0,
2021,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1603440.0,
2021,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,8500000.0,
2021,32,Educación,,,7105960.0,
