Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,27/2016,Ministerio De Economía Y Competitividad,27014/2016,Dirección General De Innovación Y Competitividad,4000000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27012/2016,"Secretaría General De Ciencia, Tecnología E Innovación",1150000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,1640000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,31840780.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15102/2016,Instituto Nacional De Administración Pública,31840780.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,792000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20102/2016,Oficina Española De Patentes Y Marcas,202000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20302/2016,Consejo De Seguridad Nuclear,280000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20001/2016,"Ministerio, Subsecretaría Y Servicios Generales",310000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,1906892440.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,1878443440.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19007/2016,Secretaría General De Inmigración Y Emigración,3449000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19003/2016,Secretaría De Estado De Empleo,25000000.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,,,642580560.0,
2016,32/2016,Otras Relaciones Financieras Con Entes Territoriales,32001/2016,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,642580560.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,200000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2017,Agencia Española De Cooperación Internacional Para El Desarrollo,200000.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,,,17548423010.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36018/2017,Secretaría General De Financiación Autonómica Y Local. Melilla,26440640.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36004/2017,Secretaría General De Financiación Autonómica Y Local. Andalucía,474002090.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36002/2017,Secretaría General De Financiación Autonómica Y Local. Cataluña,728877680.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36007/2017,Secretaría General De Financiación Autonómica Y Local. La Rioja,198466170.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36010/2017,Secretaría General De Financiación Autonómica Y Local. Aragón,259421470.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36020/2017,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,13667588040.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36017/2017,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,406240610.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36006/2017,Secretaría General De Financiación Autonómica Y Local. Cantabria,458165330.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36019/2017,Secretaría General De Financiación Autonómica Y Local. Ceuta,33020930.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36003/2017,Secretaría General De Financiación Autonómica Y Local. Galicia,558897860.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36014/2017,Secretaría General De Financiación Autonómica Y Local. Extremadura,416470810.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36012/2017,Secretaría General De Financiación Autonómica Y Local. Canarias,70846310.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36011/2017,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,75352310.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36005/2017,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,174632760.0,
2017,14/2017,Ministerio De Defensa,,,5255020.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,5255020.0,
2017,13/2017,Ministerio De Justicia,,,6000000.0,
2017,13/2017,Ministerio De Justicia,13002/2017,Secretaría De Estado De Justicia,6000000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,219454060.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18401/2017,Agencia Española De Protección De La Salud En El Deporte,100000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,5535000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18103/2017,Instituto De La Cinematografía Y De Las Artes Audiovisuales,124000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,120000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18006/2017,Secretaría General De Universidades,9022000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18005/2017,Dirección General De Formación Profesional,54996690.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,3688540.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18004/2017,Dirección General De Evaluación Y Cooperación Territorial,142628900.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18011/2017,Dirección General De Bellas Artes Y Patrimonio Cultural,3238930.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,1980020.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,155500.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2017,Fondo Español De Garantía Agraria,1339960.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2017,Confederación Hidrográfica Del Ebro,60000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,220000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,4560.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2017,Dirección General De Desarrollo Rural Y Política Forestal,50000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2017,Confederación Hidrográfica Del Miño-Sil,24000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2017,Entidad Estatal De Seguros Agrarios,126000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,150715110.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2017,Instituto De La Mujer Y Para La Igualdad De Oportunidades,100000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2017,Dirección General De Servicios Para La Familia Y La Infancia,115487500.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2017,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,9522400.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2017,Instituto De La Juventud,285000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2017,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",410060.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2017,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,5510000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2017,Real Patronato Sobre Discapacidad,290130.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2017,"Dirección General De Salud Pública, Calidad E Innovación",8410020.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2017,Delegación Del Gobierno Para La Violencia De Género,10700000.0,
2017,60/2017,Seguridad Social,,,1604578800.0,
2017,60/2017,Seguridad Social,60001/2017,Pensiones Y Prestaciones Económicas De La Seguridad Social,335714500.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1268864300.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,33370390.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15102/2017,Instituto Nacional De Administración Pública,33370390.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,705000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2017,Oficina Española De Patentes Y Marcas,115000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2017,Consejo De Seguridad Nuclear,280000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2017,"Ministerio, Subsecretaría Y Servicios Generales",310000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,2162654940.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19007/2017,Secretaría General De Inmigración Y Emigración,3449000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,2158165940.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19003/2017,Secretaría De Estado De Empleo,1040000.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,,,647994480.0,
2017,32/2017,Otras Relaciones Financieras Con Entes Territoriales,32001/2017,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,647994480.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,11377530.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27011/2017,"Secretaría De Estado De Investigación, Desarrollo E Innovación",1500000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27014/2017,"Dirección General De Política De Investigación, Desarrollo E Innovación",150000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27012/2017,Secretaría General De Ciencia E Innovación,4000000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27009/2017,Dirección General De Comercio Internacional E Inversiones,500000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,3701530.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27107/2017,Instituto De Salud Carlos Iii,1520000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27104/2017,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,6000.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,120000.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2018,Agencia Española De Cooperación Internacional Y Para El Desarrollo,120000.0,
2018,14/2018,Ministerio De Defensa,,,5255020.0,
2018,14/2018,Ministerio De Defensa,14001/2018,Ministerio Y Subsecretaría,5255020.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,,,18266441060.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36005/2018,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,182621400.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36010/2018,Secretaría General De Financiación Autonómica Y Local. Aragón,271319070.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36002/2018,Secretaría General De Financiación Autonómica Y Local. Cataluña,761931600.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36004/2018,Secretaría General De Financiación Autonómica Y Local. Andalucía,495166510.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36006/2018,Secretaría General De Financiación Autonómica Y Local. Cantabria,479377570.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36018/2018,Secretaría General De Financiación Autonómica Y Local. Melilla,27668240.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36007/2018,Secretaría General De Financiación Autonómica Y Local. La Rioja,207646810.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36003/2018,Secretaría General De Financiación Autonómica Y Local. Galicia,584543420.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36012/2018,Secretaría General De Financiación Autonómica Y Local. Canarias,73928920.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36011/2018,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,78637820.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36014/2018,Secretaría General De Financiación Autonómica Y Local. Extremadura,435693760.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36019/2018,Secretaría General De Financiación Autonómica Y Local. Ceuta,34554050.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36017/2018,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,424822640.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36020/2018,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,14208529250.0,
2018,17/2018,Ministerio De Fomento,,,12000000.0,
2018,17/2018,Ministerio De Fomento,17020/2018,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",12000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,9997690.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2018,Confederación Hidrográfica Del Duero,4560.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2018,Confederación Hidrográfica Del Segura,220000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2018,Confederación Hidrográfica Del Ebro,60000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2018,Fondo Español De Garantía Agraria,1357630.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2018,Parques Nacionales,155500.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2018,Dirección General Del Agua,8000000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2018,Entidad Estatal De Seguros Agrarios,126000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2018,Confederación Hidrográfica Del Miño-Sil,24000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2018,Dirección General De Desarrollo Rural Y Política Forestal,50000.0,
2018,13/2018,Ministerio De Justicia,,,1000.0,
2018,13/2018,Ministerio De Justicia,13002/2018,Secretaría De Estado De Justicia,1000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,330217000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2018,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",820120.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2018,Instituto De La Juventud,400000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2018,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,9522400.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2018,Dirección General De Servicios Para La Familia Y La Infancia,194274330.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2018,Instituto De La Mujer Y Para La Igualdad De Oportunidades,490000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2018,Delegación Del Gobierno Para La Violencia De Género,9500000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2018,"Dirección General De Salud Pública, Calidad E Innovación",9410020.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2018,Ministerio Y Subsecretaría,100000000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2018,Real Patronato Sobre Discapacidad,290130.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2018,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,5510000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,35245720.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15102/2018,Instituto Nacional De Administración Pública,35245720.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,180121440.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18103/2018,Instituto De La Cinematografía Y De Las Artes Audiovisuales,124000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18106/2018,Consejo Superior De Deportes,9125000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18303/2018,Agencia Española De Protección De La Salud En El Deporte,100000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18013/2018,Dirección General De Industrias Culturales Y Del Libro,236000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18102/2018,Servicio Español Para La Internacionalización De La Educación,62960.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18004/2018,Dirección General De Evaluación Y Cooperación Territorial,98843120.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,12003570.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18005/2018,Dirección General De Formación Profesional,46277860.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18006/2018,Secretaría General De Universidades,9572000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18011/2018,Dirección General De Bellas Artes Y Patrimonio Cultural,3776930.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,895000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2018,Consejo De Seguridad Nuclear,280000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2018,"Ministerio, Subsecretaría Y Servicios Generales",500000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2018,Oficina Española De Patentes Y Marcas,115000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,2239635630.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19003/2018,Secretaría De Estado De Empleo,500000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19101/2018,Servicio Público De Empleo Estatal,2232686630.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19007/2018,Secretaría General De Inmigración Y Emigración,6449000.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,,,911197520.0,
2018,32/2018,Otras Relaciones Financieras Con Entes Territoriales,32001/2018,Secretaría General De Financiación Autonómica Y Local. Comunidades Autónomas,911197520.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,14553000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27009/2018,Dirección General De Comercio Internacional E Inversiones,500000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27012/2018,Secretaría General De Ciencia E Innovación,4150000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27011/2018,"Secretaría De Estado De Investigación, Desarrollo E Innovación",4250000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27104/2018,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,6000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,4127000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27107/2018,Instituto De Salud Carlos Iii,1520000.0,
2018,60/2018,Seguridad Social,,,1650922280.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1315207780.0,
2018,60/2018,Seguridad Social,60001/2018,Pensiones Y Prestaciones Económicas De La Seguridad Social,335714500.0,
2019,14/2019,Ministerio De Defensa,,,5255020.0,
2019,14/2019,Ministerio De Defensa,14001/2019,Ministerio Y Subsecretaría,5255020.0,
2019,17/2019,Ministerio De Fomento,,,12000000.0,
2019,17/2019,Ministerio De Fomento,17020/2019,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",12000000.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,,,18266441060.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36006/2019,Secretaría General De Financiación Autonómica Y Local. Cantabria,479377570.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36007/2019,Secretaría General De Financiación Autonómica Y Local. La Rioja,207646810.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36002/2019,Secretaría General De Financiación Autonómica Y Local. Cataluña,761931600.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36004/2019,Secretaría General De Financiación Autonómica Y Local. Andalucía,495166510.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36012/2019,Secretaría General De Financiación Autonómica Y Local. Canarias,73928920.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36003/2019,Secretaría General De Financiación Autonómica Y Local. Galicia,584543420.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36011/2019,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,78637820.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36005/2019,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,182621400.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36010/2019,Secretaría General De Financiación Autonómica Y Local. Aragón,271319070.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36014/2019,Secretaría General De Financiación Autonómica Y Local. Extremadura,435693760.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36019/2019,Secretaría General De Financiación Autonómica Y Local. Ceuta,34554050.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36018/2019,Secretaría General De Financiación Autonómica Y Local. Melilla,27668240.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36017/2019,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,424822640.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36020/2019,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,14208529250.0,
2019,13/2019,Ministerio De Justicia,,,1000.0,
2019,13/2019,Ministerio De Justicia,13002/2019,Secretaría De Estado De Justicia,1000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,9997690.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2019,Dirección General Del Agua,8000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2019,Confederación Hidrográfica Del Duero,4560.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2019,Confederación Hidrográfica Del Segura,220000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2019,Fondo Español De Garantía Agraria,1357630.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2019,Confederación Hidrográfica Del Ebro,60000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2019,Parques Nacionales,155500.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2019,Entidad Estatal De Seguros Agrarios,126000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2019,Confederación Hidrográfica Del Miño-Sil,24000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2019,Dirección General De Desarrollo Rural Y Política Forestal,50000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,330217000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2019,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",820120.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2019,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,9522400.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2019,Instituto De La Juventud,400000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2019,Dirección General De Servicios Para La Familia Y La Infancia,194274330.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2019,Instituto De La Mujer Y Para La Igualdad De Oportunidades,490000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2019,"Dirección General De Salud Pública, Calidad E Innovación",9410020.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2019,Delegación Del Gobierno Para La Violencia De Género,9500000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2019,Ministerio Y Subsecretaría,100000000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2019,Real Patronato Sobre Discapacidad,290130.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2019,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,5510000.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,120000.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2019,Agencia Española De Cooperación Internacional Y Para El Desarrollo,120000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,35245720.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15102/2019,Instituto Nacional De Administración Pública,35245720.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,895000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2019,"Ministerio, Subsecretaría Y Servicios Generales",500000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2019,Consejo De Seguridad Nuclear,280000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2019,Oficina Española De Patentes Y Marcas,115000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,180121440.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18103/2019,Instituto De La Cinematografía Y De Las Artes Audiovisuales,124000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18303/2019,Agencia Española De Protección De La Salud En El Deporte,100000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18106/2019,Consejo Superior De Deportes,9125000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18013/2019,Dirección General De Industrias Culturales Y Del Libro,236000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18004/2019,Dirección General De Evaluación Y Cooperación Territorial,98843120.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18102/2019,Servicio Español Para La Internacionalización De La Educación,62960.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,12003570.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18011/2019,Dirección General De Bellas Artes Y Patrimonio Cultural,3776930.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18006/2019,Secretaría General De Universidades,9572000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18005/2019,Dirección General De Formación Profesional,46277860.0,
