Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,466940.0,
2020,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,5520950.0,
2020,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,178530.0,
2021,28,Gestión y administración de Trabajo y Economía Social,,,2718040.0,
2021,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,2718040.0,
2021,43,"Comercio, turismo y PYMES",,,11964080.0,
2021,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,7937200.0,
2021,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,154560.0,
2021,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2978000.0,
2021,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,247110.0,
2021,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,647210.0,
2021,24,Fomento del empleo,,,5778530.0,
2021,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,3040420.0,
2021,24,Fomento del empleo,241B,Formación Profesional para el Empleo,2570880.0,
2021,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",167230.0,
2021,25,Desempleo,,,39497820.0,
2021,25,Desempleo,251M,Prestaciones a los desempleados,39497820.0,
2021,26,Acceso a la vivienda y fomento de la edificación,,,475000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,180000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",200000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,95000.0,
2021,21,Pensiones,,,81531180.0,
2021,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,23863970.0,
2021,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,55267130.0,
2021,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,475650.0,
2021,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,46360.0,
2021,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,1878070.0,
2021,22,Otras prestaciones económicas,,,71648520.0,
2021,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,5616020.0,
2021,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,2196320.0,
2021,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,63836180.0,
2021,23,Servicios sociales y promoción social,,,44243750.0,
2021,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,136010.0,
2021,23,Servicios sociales y promoción social,232E,Análisis y definición de objetivos y políticas de Inclusión,296660.0,
2021,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,2694470.0,
2021,23,Servicios sociales y promoción social,232D,Igualdad de trato y diversidad,179920.0,
2021,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2661810.0,
2021,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1300220.0,
2021,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2072470.0,
2021,23,Servicios sociales y promoción social,232F,Derechos de los animales,73710.0,
2021,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,2325350.0,
2021,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,15215550.0,
2021,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,1202900.0,
2021,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,430000.0,
2021,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,581850.0,
2021,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,8298300.0,
2021,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,176180.0,
2021,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,5296270.0,
2021,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,976280.0,
2021,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,325800.0,
2021,46,"Investigación, desarrollo e innovación",,,131083920.0,
2021,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2275730.0,
2021,46,"Investigación, desarrollo e innovación",463A,Investigación científica,70774940.0,
2021,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,8384590.0,
2021,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,8767540.0,
2021,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,914890.0,
2021,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,264760.0,
2021,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,2939560.0,
2021,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,107120.0,
2021,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",11362690.0,
2021,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,898840.0,
2021,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,3339760.0,
2021,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,7471130.0,
2021,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,13138700.0,
2021,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,443670.0,
2021,45,Infraestructuras,,,71806970.0,
2021,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,146570.0,
2021,45,Infraestructuras,452A,Gestión e infraestructuras del agua,32983220.0,
2021,45,Infraestructuras,456C,Protección y mejora del medio natural,2150810.0,
2021,45,Infraestructuras,456B,Protección y mejora del medio ambiente,876260.0,
2021,45,Infraestructuras,456A,Calidad del agua,1859200.0,
2021,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,2080000.0,
2021,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,165000.0,
2021,45,Infraestructuras,456D,Actuación en la costa,4390770.0,
2021,45,Infraestructuras,456N,Transición justa,428160.0,
2021,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,331640.0,
2021,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,415000.0,
2021,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,641220.0,
2021,45,Infraestructuras,453O,Comisión de Investigación de Accidentes Ferroviarios,50000.0,
2021,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6038630.0,
2021,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,3589650.0,
2021,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,3753040.0,
2021,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,260000.0,
2021,45,Infraestructuras,453B,Creación de infraestructura de carreteras,4681000.0,
2021,45,Infraestructuras,453C,Conservación y explotación de carreteras,3280610.0,
2021,45,Infraestructuras,455O,Comisión de Investigación de Accidentes e Incidentes de Aviación Civil,73000.0,
2021,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,3553190.0,
2021,45,Infraestructuras,454O,Comisión de Investigación de Accidentes e Incidentes Marítimos,60000.0,
2021,42,Industria y energía,,,13413130.0,
2021,42,Industria y energía,422M,Reconversión y reindustrialización,213190.0,
2021,42,Industria y energía,423N,Explotación minera,41020.0,
2021,42,Industria y energía,422A,Incentivos regionales a la localización industrial,166350.0,
2021,42,Industria y energía,422B,Desarrollo industrial,165180.0,
2021,42,Industria y energía,425A,Normativa y desarrollo energético,429730.0,
2021,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,4490390.0,
2021,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",4086400.0,
2021,42,Industria y energía,421O,Calidad y seguridad industrial,149810.0,
2021,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3671060.0,
2021,29,Gestión y administración de la Seguridad Social,,,213822040.0,
2021,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,7883050.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",205938990.0,
2021,41,"Agricultura, pesca y alimentación",,,9804720.0,
2021,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,210190.0,
2021,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",4052630.0,
2021,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,734260.0,
2021,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,202710.0,
2021,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,2116670.0,
2021,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,357930.0,
2021,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,742920.0,
2021,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,800300.0,
2021,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",185070.0,
2021,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,402040.0,
2021,91,Alta dirección,,,36736100.0,
2021,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",861940.0,
2021,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,261470.0,
2021,91,Alta dirección,911P,Control Constitucional,845030.0,
2021,91,Alta dirección,911O,Control externo del Sector Público,4347660.0,
2021,91,Alta dirección,911N,Actividad legislativa,22777540.0,
2021,91,Alta dirección,912M,Presidencia del Gobierno,4515060.0,
2021,91,Alta dirección,912N,Alto asesoramiento del Estado,587250.0,
2021,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",2540150.0,
2021,93,Administración financiera y tributaria,,,37013790.0,
2021,93,Administración financiera y tributaria,931O,Política tributaria,119430.0,
2021,93,Administración financiera y tributaria,931N,Política presupuestaria,2175400.0,
2021,93,Administración financiera y tributaria,931M,Previsión y política económica,375540.0,
2021,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,1056770.0,
2021,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,5257770.0,
2021,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,24262180.0,
2021,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,750740.0,
2021,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,3015960.0,
2021,92,Servicios de carácter general,,,2223259310.0,
2021,92,Servicios de carácter general,925M,Memoria democrática,34440.0,
2021,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,6312950.0,
2021,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,2260110.0,
2021,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,591320.0,
2021,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,1258440.0,
2021,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,2495800.0,
2021,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,1480630.0,
2021,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,385980.0,
2021,92,Servicios de carácter general,923C,Elaboración y difusión estadística,19517040.0,
2021,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,200160.0,
2021,92,Servicios de carácter general,921Y,Agenda 2030,202890.0,
2021,92,Servicios de carácter general,921R,Publicidad de las normas legales,5330240.0,
2021,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1846830.0,
2021,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,24656420.0,
2021,92,Servicios de carácter general,921Q,Cobertura informativa,1817540.0,
2021,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,2635920.0,
2021,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,7966380.0,
2021,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,739690.0,
2021,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,710870.0,
2021,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,51920.0,
2021,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,113890.0,
2021,92,Servicios de carácter general,923S,Aportaciones al Mutualismo Administrativo,2142649850.0,
2021,94,Transferencias a otras admones. públicas,,,409090.0,
2021,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,409090.0,
2021,11,Justicia,,,98972410.0,
2021,11,Justicia,111M,Gobierno del Poder Judicial,2729810.0,
2021,11,Justicia,111O,Selección y formación de jueces,2496400.0,
2021,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2688820.0,
2021,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,742040.0,
2021,11,Justicia,111P,Documentación y publicaciones judiciales,270780.0,
2021,11,Justicia,111R,Formación de la Carrera Fiscal,483330.0,
2021,11,Justicia,113M,Registros vinculados con la Fe Pública,1263140.0,
2021,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,88298090.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,350530960.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,1823070.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,15528970.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,2018620.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,236969700.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,937420.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,939900.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,24697410.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,3079670.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,64536200.0,
2021,12,Defensa,,,310527860.0,
2021,12,Defensa,122N,Apoyo Logístico,28885230.0,
2021,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,191650260.0,
2021,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,32230930.0,
2021,12,Defensa,121M,Administración y Servicios Generales de Defensa,57761440.0,
2021,14,Política exterior,,,59431860.0,
2021,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",188200.0,
2021,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",14364660.0,
2021,14,Política exterior,142A,Acción del Estado en el exterior,29978920.0,
2021,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,1097290.0,
2021,14,Política exterior,143A,Cooperación para el desarrollo,9447710.0,
2021,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",4355080.0,
2021,33,Cultura,,,47107460.0,
2021,33,Cultura,333B,Exposiciones,116750.0,
2021,33,Cultura,333A,Museos,12542840.0,
2021,33,Cultura,337D,Administración de los Reales Patronatos,390000.0,
2021,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,3366150.0,
2021,33,Cultura,335C,Cinematografía,919100.0,
2021,33,Cultura,332A,Archivos,1478980.0,
2021,33,Cultura,335B,Teatro,3562780.0,
2021,33,Cultura,332B,Bibliotecas,2131040.0,
2021,33,Cultura,337B,Conservación y restauración de bienes culturales,926600.0,
2021,33,Cultura,334C,Fomento de las industrias culturales,61630.0,
2021,33,Cultura,334B,Promoción del libro y publicaciones culturales,314260.0,
2021,33,Cultura,335A,Música y danza,6918980.0,
2021,33,Cultura,334A,Promoción y cooperación cultural,106840.0,
2021,33,Cultura,337C,Protección del Patrimonio Histórico,115280.0,
2021,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,2533030.0,
2021,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,11623200.0,
2021,32,Educación,,,59858180.0,
2021,32,Educación,322F,Educación en el exterior,4103150.0,
2021,32,Educación,320B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas. Mecanismo de Recuperación y Resiliencia",826500.0,
2021,32,Educación,321O,Dirección y Servicios Generales de Universidades,1118880.0,
2021,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,2117690.0,
2021,32,Educación,320N,Formación permanente del profesorado de Educación. Mecanismo de Recuperación y Resiliencia,1000000.0,
2021,32,Educación,322I,Enseñanzas especiales,643600.0,
2021,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,5313280.0,
2021,32,Educación,322E,Enseñanzas artísticas,608130.0,
2021,32,Educación,321N,Formación permanente del profesorado de Educación,3870.0,
2021,32,Educación,323M,Becas y ayudas a estudiantes,20640.0,
2021,32,Educación,322A,Educación Infantil y Primaria,28791550.0,
2021,32,Educación,322G,Educación compensatoria,416760.0,
2021,32,Educación,322C,Enseñanzas universitarias,4500170.0,
2021,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",10393960.0,
2021,31,Sanidad,,,233674900.0,
2021,31,Sanidad,313E,"Salud Digital, Información e Innovación del Sistema Nacional de Salud",810320.0,
2021,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",543160.0,
2021,31,Sanidad,313A,Prestaciones sanitarias y farmacia,5644760.0,
2021,31,Sanidad,313C,Seguridad alimentaria y nutrición,1855940.0,
2021,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",917800.0,
2021,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,537380.0,
2021,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,3888860.0,
2021,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,5570820.0,
2021,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,20905070.0,
2021,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,36928990.0,
2021,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,114286560.0,
2021,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,38729240.0,
2021,31,Sanidad,312D,Medicina marítima,3056000.0,
2021,49,Otras actuaciones de carácter económico,,,20384800.0,
2021,49,Otras actuaciones de carácter económico,496M,Regulación del juego,145500.0,
2021,49,Otras actuaciones de carácter económico,495B,Meteorología,1950300.0,
2021,49,Otras actuaciones de carácter económico,495C,Metrología,787820.0,
2021,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,1927080.0,
2021,49,Otras actuaciones de carácter económico,498M,Dirección y Servicios Generales de Consumo,1503890.0,
2021,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",674420.0,
2021,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,1086060.0,
2021,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,3408820.0,
2021,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,1421950.0,
2021,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,380150.0,
2021,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,6206670.0,
2021,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,892140.0,
2022,28,Gestión y administración de Trabajo y Economía Social,,,5643590.0,
2022,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,5643590.0,
2022,43,"Comercio, turismo y PYMES",,,11986820.0,
2022,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,8055900.0,
2022,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,154560.0,
2022,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2857550.0,
2022,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,257110.0,
2022,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,661700.0,
2022,24,Fomento del empleo,,,6797660.0,
2022,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,3548010.0,
2022,24,Fomento del empleo,241B,Formación Profesional para el Empleo,3031730.0,
2022,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",217920.0,
2022,25,Desempleo,,,50322920.0,
2022,25,Desempleo,251M,Prestaciones a los desempleados,50322920.0,
2022,26,Acceso a la vivienda y fomento de la edificación,,,574380.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,239690.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",229690.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,105000.0,
2022,21,Pensiones,,,80201060.0,
2022,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,27561940.0,
2022,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,50121550.0,
2022,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,475650.0,
2022,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,47520.0,
2022,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,1994400.0,
2022,22,Otras prestaciones económicas,,,73696570.0,
2022,22,Otras prestaciones económicas,221A,Ingreso mínimo vital y prestaciones familiares,12351330.0,
2022,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,5537930.0,
2022,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,2508790.0,
2022,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,53298520.0,
2022,23,Servicios sociales y promoción social,,,45105410.0,
2022,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,356130.0,
2022,23,Servicios sociales y promoción social,232E,Análisis y definición de objetivos y políticas de Inclusión,296660.0,
2022,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,2600320.0,
2022,23,Servicios sociales y promoción social,232D,Igualdad de trato y diversidad,257550.0,
2022,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,3142450.0,
2022,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1033500.0,
2022,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2072160.0,
2022,23,Servicios sociales y promoción social,232F,Derechos de los animales,65640.0,
2022,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,2946930.0,
2022,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,15209120.0,
2022,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,1082210.0,
2022,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,346260.0,
2022,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,531550.0,
2022,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,8094850.0,
2022,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,150630.0,
2022,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,5420260.0,
2022,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,1153700.0,
2022,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,345490.0,
2022,46,"Investigación, desarrollo e innovación",,,138715710.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2154140.0,
2022,46,"Investigación, desarrollo e innovación",463A,Investigación científica,92731300.0,
2022,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,9032840.0,
2022,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,979350.0,
2022,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,277180.0,
2022,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,2424400.0,
2022,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,322610.0,
2022,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",11724800.0,
2022,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2241740.0,
2022,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,16477720.0,
2022,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,349630.0,
2022,45,Infraestructuras,,,75504720.0,
2022,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,103070.0,
2022,45,Infraestructuras,452A,Gestión e infraestructuras del agua,32440670.0,
2022,45,Infraestructuras,456C,Protección y mejora del medio natural,2565160.0,
2022,45,Infraestructuras,456B,Protección y mejora del medio ambiente,1030790.0,
2022,45,Infraestructuras,456A,Calidad del agua,1781620.0,
2022,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,2449690.0,
2022,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,178460.0,
2022,45,Infraestructuras,456D,Actuación en la costa,4365520.0,
2022,45,Infraestructuras,456N,Transición justa,397510.0,
2022,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,377330.0,
2022,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,519690.0,
2022,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,827380.0,
2022,45,Infraestructuras,453O,Comisión de Investigación de Accidentes Ferroviarios,60000.0,
2022,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6019430.0,
2022,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,5108150.0,
2022,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,3747110.0,
2022,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,329690.0,
2022,45,Infraestructuras,453B,Creación de infraestructura de carreteras,5399690.0,
2022,45,Infraestructuras,453C,Conservación y explotación de carreteras,3550000.0,
2022,45,Infraestructuras,455O,Comisión de Investigación de Accidentes e Incidentes de Aviación Civil,120000.0,
2022,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,4073760.0,
2022,45,Infraestructuras,454O,Comisión de Investigación de Accidentes e Incidentes Marítimos,60000.0,
2022,42,Industria y energía,,,13599190.0,
2022,42,Industria y energía,422M,Reconversión y reindustrialización,218190.0,
2022,42,Industria y energía,423N,Explotación minera,52750.0,
2022,42,Industria y energía,422A,Incentivos regionales a la localización industrial,166350.0,
2022,42,Industria y energía,422B,Desarrollo industrial,199870.0,
