Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,1250000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,828000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24301/2021,Museo Nacional Del Prado,5100000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24104/2021,Biblioteca Nacional De España,1462180.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24105/2021,Gerencia De Infraestructuras Y Equipamientos De Cultura,28858620.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24003/2021,Dirección General Del Libro Y Fomento De La Lectura,893480.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,2724350.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24005/2021,Dirección General De Bellas Artes,5286910.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24303/2021,Agencia Española De Protección De La Salud En El Deporte,230570.0,
2021,08/2021,Consejo General Del Poder Judicial,,,2034200.0,
2021,08/2021,Consejo General Del Poder Judicial,08001/2021,Consejo General Del Poder Judicial,2034200.0,
2021,14/2021,Ministerio De Defensa,,,9430280.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,225280.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,8930000.0,
2021,14/2021,Ministerio De Defensa,14107/2021,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",275000.0,
2021,13/2021,Ministerio De Justicia,,,132715660.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,402950.0,
2021,13/2021,Ministerio De Justicia,13001/2021,"Ministerio, Subsecretaría Y Servicios Generales",6488810.0,
2021,13/2021,Ministerio De Justicia,13005/2021,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Fiscalía General,2202770.0,
2021,13/2021,Ministerio De Justicia,13101/2021,Centro De Estudios Jurídicos,509150.0,
2021,13/2021,Ministerio De Justicia,13003/2021,Dirección General De Seguridad Jurídica Y Fe Pública,15933980.0,
2021,13/2021,Ministerio De Justicia,13002/2021,Secretaría De Estado De Justicia,106318780.0,
2021,13/2021,Ministerio De Justicia,13004/2021,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,14000.0,
2021,13/2021,Ministerio De Justicia,13301/2021,Agencia Española De Protección De Datos,845220.0,
2021,33/2021,Ministerio De Universidades,,,1706810.0,
2021,33/2021,Ministerio De Universidades,33103/2021,Agencia Nacional De Evaluación De La Calidad Y Acreditación,200000.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,46290.0,
2021,33/2021,Ministerio De Universidades,33003/2021,Secretaría General De Universidades,126330.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,1062000.0,
2021,33/2021,Ministerio De Universidades,33001/2021,"Ministerio, Subsecretaría Y Servicios Generales",272190.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,7613760.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18005/2021,Secretaría General De Formación Profesional,3551840.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18004/2021,Dirección General De Evaluación Y Cooperación Territorial,2208920.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",850000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18002/2021,Secretaría General Técnica,65000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,938000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,9944090.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2021,"Ministerio, Subsecretaría Y Servicios Generales",2038940.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27009/2021,Secretaría General De Administración Digital,3122090.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2021,Instituto De Contabilidad Y Auditoría De Cuentas,24060.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2021,Comisión Nacional De Los Mercados Y La Competencia,1248010.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2021,Secretaría General Del Tesoro Y Financiación Internacional,117440.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2021,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,616950.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2021,Instituto Nacional De Estadística,2776600.0,
2021,16/2021,Ministerio Del Interior,,,71839920.0,
2021,16/2021,Ministerio Del Interior,16102/2021,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,550000.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",384370.0,
2021,16/2021,Ministerio Del Interior,16002/2021,Secretaría De Estado De Seguridad,44969620.0,
2021,16/2021,Ministerio Del Interior,16004/2021,Dirección General De La Guardia Civil,3395000.0,
2021,16/2021,Ministerio Del Interior,16003/2021,Dirección General De La Policía,7415360.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,15125570.0,
2021,03/2021,Tribunal De Cuentas,,,1404460.0,
2021,03/2021,Tribunal De Cuentas,03001/2021,"Tribunal, Fiscalía Y Servicios Generales",1404460.0,
2021,31/2021,Ministerio De Consumo,,,1985510.0,
2021,31/2021,Ministerio De Consumo,31004/2021,Dirección General De Consumo,376800.0,
2021,31/2021,Ministerio De Consumo,31002/2021,Secretaría General Técnica,5000.0,
2021,31/2021,Ministerio De Consumo,31005/2021,Dirección General De Ordenación Del Juego,35380.0,
2021,31/2021,Ministerio De Consumo,31101/2021,Agencia Española De Seguridad Alimentaria Y Nutrición,857210.0,
2021,31/2021,Ministerio De Consumo,31001/2021,Ministerio Y Subsecretaría,711120.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,541740.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",541740.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,96144800.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28006/2021,Secretaría General De Investigación,300000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28303/2021,Agencia Estatal De Investigación,582200.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,45105000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,22871910.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,321210.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,3200410.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28007/2021,Dirección General De Planificación De La Investigación,3140.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",7584920.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28001/2021,"Ministerio, Subsecretaría Y Servicios Generales",8876010.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,7300000.0,
2021,04/2021,Tribunal Constitucional,,,260000.0,
2021,04/2021,Tribunal Constitucional,04001/2021,Tribunal Constitucional,260000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,68334100.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2021,Confederación Hidrográfica Del Cantábrico,1430000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,597000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,4532420.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23012/2021,Dirección General De Servicios,669100.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2021,Confederación Hidrográfica Del Tajo,481000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23011/2021,"Dirección General De Biodiversidad, Bosques Y Desertificación",1001000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2021,Instituto Para La Transición Justa,200000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2021,Confederación Hidrográfica Del Júcar,1153760.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23005/2021,Dirección General Del Agua,1500000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,2500000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2021,Mancomunidad De Los Canales Del Taibilla,44243790.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,500000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2021,Confederación Hidrográfica Del Miño-Sil,2842500.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,400000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2021,Confederación Hidrográfica Del Ebro,2426500.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2021,Confederación Hidrográfica Del Guadiana,1700000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2021,Consejo De Seguridad Nuclear,2157030.0,
2021,15/2021,Ministerio De Hacienda,,,721810.0,
2021,15/2021,Ministerio De Hacienda,15104/2021,Comisionado Para El Mercado De Tabacos,100000.0,
2021,15/2021,Ministerio De Hacienda,15101/2021,Instituto De Estudios Fiscales,37530.0,
2021,15/2021,Ministerio De Hacienda,15107/2021,Parque Móvil Del Estado,375000.0,
2021,15/2021,Ministerio De Hacienda,15012/2021,Secretaría De Estado De Presupuestos Y Gastos,5610.0,
2021,15/2021,Ministerio De Hacienda,15002/2021,Secretaría General Técnica,33670.0,
2021,15/2021,Ministerio De Hacienda,15301/2021,Autoridad Independiente De Responsabilidad Fiscal,170000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,22042660.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2021,"Ministerio, Subsecretaría Y Servicios Generales",14328970.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2021,Instituto Cervantes,4099470.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,3373200.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12002/2021,Secretaría De Estado Para La Unión Europea,241020.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,574630.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29009/2022,Dirección General De Derechos De Los Animales,100000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29002/2022,Secretaría General Técnica,2670.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29001/2022,"Ministerio, Subsecretaría Y Servicios Generales",469960.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29102/2022,Real Patronato Sobre Discapacidad,2000.0,
2022,16/2022,Ministerio Del Interior,,,165182610.0,
2022,16/2022,Ministerio Del Interior,16102/2022,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,550000.0,
2022,16/2022,Ministerio Del Interior,16001/2022,"Ministerio, Subsecretaría Y Servicios Generales",184370.0,
2022,16/2022,Ministerio Del Interior,16002/2022,Secretaría De Estado De Seguridad,126943040.0,
2022,16/2022,Ministerio Del Interior,16004/2022,Dirección General De La Guardia Civil,4276000.0,
2022,16/2022,Ministerio Del Interior,16103/2022,Centro Universitario De Formación De La Policía Nacional,250000.0,
2022,16/2022,Ministerio Del Interior,16101/2022,Jefatura Central De Tráfico,18673690.0,
2022,16/2022,Ministerio Del Interior,16003/2022,Dirección General De La Policía,14305510.0,
2022,13/2022,Ministerio De Justicia,,,156486480.0,
2022,13/2022,Ministerio De Justicia,13001/2022,"Ministerio, Subsecretaría Y Servicios Generales",6488810.0,
2022,13/2022,Ministerio De Justicia,13102/2022,Mutualidad General Judicial,402950.0,
2022,13/2022,Ministerio De Justicia,13005/2022,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Fiscalía General,3713020.0,
2022,13/2022,Ministerio De Justicia,13003/2022,Dirección General De Seguridad Jurídica Y Fe Pública,16268830.0,
2022,13/2022,Ministerio De Justicia,13101/2022,Centro De Estudios Jurídicos,407000.0,
2022,13/2022,Ministerio De Justicia,13002/2022,Secretaría De Estado De Justicia,128266520.0,
2022,13/2022,Ministerio De Justicia,13301/2022,Agencia Española De Protección De Datos,883350.0,
2022,13/2022,Ministerio De Justicia,13004/2022,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,56000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,14726170.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2022,Consejo De Administración Del Patrimonio Nacional,9848000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2022,Presidente Del Gobierno,454970.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25102/2022,Centro De Investigaciones Sociológicas,400000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2022,Centro De Estudios Políticos Y Constitucionales,145000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2022,Ministerio Y Servicios Generales,3593660.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2022,Agencia Estatal Boletín Oficial Del Estado,284540.0,
2022,14/2022,Ministerio De Defensa,,,8336780.0,
2022,14/2022,Ministerio De Defensa,14101/2022,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,7815000.0,
2022,14/2022,Ministerio De Defensa,14113/2022,Instituto Social De Las Fuerzas Armadas,275280.0,
2022,14/2022,Ministerio De Defensa,14107/2022,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",246500.0,
2022,26/2022,Ministerio De Sanidad,,,31058530.0,
2022,26/2022,Ministerio De Sanidad,26001/2022,Ministerio Y Subsecretaría,214000.0,
2022,26/2022,Ministerio De Sanidad,26005/2022,Dirección General De Salud Digital Y Sistemas De Información Para El Sistema Nacional De Salud,137500.0,
2022,26/2022,Ministerio De Sanidad,26002/2022,Secretaría General Técnica,6800.0,
2022,26/2022,Ministerio De Sanidad,26007/2022,Dirección General De Salud Pública,451000.0,
2022,26/2022,Ministerio De Sanidad,26105/2022,Organización Nacional De Trasplantes,248230.0,
2022,26/2022,Ministerio De Sanidad,26301/2022,Agencia Española De Medicamentos Y Productos Sanitarios,1995000.0,
2022,26/2022,Ministerio De Sanidad,26012/2022,Dirección General De Ordenación Profesional,3000.0,
2022,26/2022,Ministerio De Sanidad,26009/2022,Dirección General De Cartera Común De Servicios Del Sistema Nacional De Salud Y Farmacia,28003000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,7324840.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19001/2022,Ministerio Y Subsecretaría,1666640.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19103/2022,Organismo Estatal Inspección De Trabajo Y Seguridad Social,1104110.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,3126520.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19102/2022,Fondo De Garantía Salarial,787500.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19301/2022,Consejo Económico Y Social,77710.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19104/2022,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",562360.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,23452360.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2022,"Ministerio, Subsecretaría Y Servicios Generales",2456100.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2022,Centro Nacional De Información Geográfica,9844800.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2022,Dirección General De Transporte Terrestre,340000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17301/2022,Agencia Estatal De Seguridad Aérea,846880.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17302/2022,Agencia Estatal De Seguridad Ferroviaria,60000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17003/2022,Secretaría General Técnica,95000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2022,Centro De Estudios Y Experimentación De Obras Públicas,1360000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2022,Dirección General De Marina Mercante,1325550.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17018/2022,Dirección General Del Instituto Geográfico Nacional,7120170.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17002/2022,Dirección General De Programación Económica Y Presupuestos,3860.0,
2022,30/2022,Ministerio De Igualdad,,,468750.0,
2022,30/2022,Ministerio De Igualdad,30001/2022,"Ministerio, Subsecretaría Y Servicios Generales",224000.0,
2022,30/2022,Ministerio De Igualdad,30101/2022,Instituto De Las Mujeres,244750.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,57033480.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24004/2022,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",159000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24103/2022,Instituto De La Cinematografía Y De Las Artes Audiovisuales,150000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24006/2022,Secretaría General De Cultura Y Deporte,27320.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24302/2022,Museo Nacional Centro De Arte Reina Sofía,5250000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24002/2022,Secretaría General Técnica,20000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24106/2022,Consejo Superior De Deportes,840000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24301/2022,Museo Nacional Del Prado,5100000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24104/2022,Biblioteca Nacional De España,1462180.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24003/2022,Dirección General Del Libro Y Fomento De La Lectura,1505150.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24105/2022,Gerencia De Infraestructuras Y Equipamientos De Cultura,34688000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24303/2022,Agencia Española De Protección De La Salud En El Deporte,230570.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24005/2022,Dirección General De Bellas Artes,4876910.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,2724350.0,
2022,08/2022,Consejo General Del Poder Judicial,,,1811880.0,
2022,08/2022,Consejo General Del Poder Judicial,08001/2022,Consejo General Del Poder Judicial,1811880.0,
2022,22/2022,Ministerio De Política Territorial,,,6121820.0,
2022,22/2022,Ministerio De Política Territorial,22001/2022,"Ministerio, Subsecretaría Y Servicios Generales",10130.0,
2022,22/2022,Ministerio De Política Territorial,22002/2022,Secretaría De Estado De Política Territorial,6111690.0,
2022,33/2022,Ministerio De Universidades,,,2028020.0,
2022,33/2022,Ministerio De Universidades,33003/2022,Secretaría General De Universidades,115000.0,
2022,33/2022,Ministerio De Universidades,33102/2022,Servicio Español Para La Internacionalización De La Educación,46290.0,
2022,33/2022,Ministerio De Universidades,33001/2022,"Ministerio, Subsecretaría Y Servicios Generales",604730.0,
2022,33/2022,Ministerio De Universidades,33103/2022,Agencia Nacional De Evaluación De La Calidad Y Acreditación,200000.0,
2022,33/2022,Ministerio De Universidades,33101/2022,Universidad Internacional Menendez Pelayo,1062000.0,
2022,05/2022,Consejo De Estado,,,15000.0,
2022,05/2022,Consejo De Estado,05001/2022,Consejo De Estado,15000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,6018770.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20007/2022,Dirección General De Política Comercial,243310.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20104/2022,Instituto De Turismo De España,439500.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20001/2022,"Ministerio, Subsecretaría Y Servicios Generales",1018340.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20103/2022,Centro Español De Metrología,2184300.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20006/2022,Dirección General De Comercio Internacional E Inversiones,168320.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20102/2022,Oficina Española De Patentes Y Marcas,1965000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,6974390.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27009/2022,Secretaría General De Administración Digital,3122090.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2022,Instituto De Contabilidad Y Auditoría De Cuentas,24060.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2022,Comisión Nacional De Los Mercados Y La Competencia,1048010.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2022,"Ministerio, Subsecretaría Y Servicios Generales",142000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2022,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,527190.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2022,Secretaría General Del Tesoro Y Financiación Internacional,117440.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2022,Instituto Nacional De Estadística,1993600.0,
2022,02/2022,Cortes Generales,,,727100.0,
2022,02/2022,Cortes Generales,02003/2022,Senado,273600.0,
2022,02/2022,Cortes Generales,02002/2022,Congreso De Los Diputados,420000.0,
2022,02/2022,Cortes Generales,02005/2022,Defensor Del Pueblo,33500.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,4982760.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18004/2022,Dirección General De Evaluación Y Cooperación Territorial,412920.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18005/2022,Secretaría General De Formación Profesional,3551840.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18008/2022,Dirección General De Planificación Y Gestión Educativa,103000.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18002/2022,Secretaría General Técnica,65000.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18001/2022,"Ministerio, Subsecretaría Y Servicios Generales",850000.0,
2022,31/2022,Ministerio De Consumo,,,3200390.0,
2022,31/2022,Ministerio De Consumo,31005/2022,Dirección General De Ordenación Del Juego,1065380.0,
2022,31/2022,Ministerio De Consumo,31002/2022,Secretaría General Técnica,5000.0,
2022,31/2022,Ministerio De Consumo,31004/2022,Dirección General De Consumo,676800.0,
2022,31/2022,Ministerio De Consumo,31001/2022,Ministerio Y Subsecretaría,596000.0,
2022,31/2022,Ministerio De Consumo,31101/2022,Agencia Española De Seguridad Alimentaria Y Nutrición,857210.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,541740.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2022,"Ministerio, Subsecretaría Y Servicios Generales",541740.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,1339460.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2022,"Ministerio, Subsecretaría Y Servicios Generales",216460.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21011/2022,Dirección General De Ordenación Pesquera Y Acuicultura,5000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21102/2022,Entidad Estatal De Seguros Agrarios,27000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21006/2022,Dirección General De Sanidad De La Producción Agraria,525000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21007/2022,Dirección General De La Industria Alimentaria,500000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21010/2022,Dirección General De Pesca Sostenible,6000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21002/2022,Secretaría General Técnica,60000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,62104110.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2022,"Ministerio, Subsecretaría Y Servicios Generales",50568260.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12002/2022,Secretaría De Estado Para La Unión Europea,1791020.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2022,Instituto Cervantes,6747970.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2022,Agencia Española De Cooperación Internacional Para El Desarrollo,2996860.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,138226800.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28303/2022,Agencia Estatal De Investigación,120000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28006/2022,Secretaría General De Investigación,300000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,114986130.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28007/2022,Dirección General De Planificación De La Investigación,3140.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28001/2022,"Ministerio, Subsecretaría Y Servicios Generales",7932610.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",7584920.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28107/2022,Instituto De Salud Carlos Iii,7300000.0,
2022,04/2022,Tribunal Constitucional,,,260000.0,
2022,04/2022,Tribunal Constitucional,04001/2022,Tribunal Constitucional,260000.0,
2022,03/2022,Tribunal De Cuentas,,,1854750.0,
2022,03/2022,Tribunal De Cuentas,03001/2022,"Tribunal, Fiscalía Y Servicios Generales",1854750.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,64173340.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2022,Agencia Estatal De Meteorología,3339020.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2022,Confederación Hidrográfica Del Segura,597000.0,
