Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2022,13/2022,Ministerio De Justicia,,,100000.0,
2022,13/2022,Ministerio De Justicia,13102/2022,Mutualidad General Judicial,90000.0,
2022,13/2022,Ministerio De Justicia,13101/2022,Centro De Estudios Jurídicos,10000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,250000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2022,Centro De Estudios Políticos Y Constitucionales,20000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2022,Consejo De Administración Del Patrimonio Nacional,130000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2022,Agencia Estatal Boletín Oficial Del Estado,100000.0,
2022,14/2022,Ministerio De Defensa,,,1510000.0,
2022,14/2022,Ministerio De Defensa,14113/2022,Instituto Social De Las Fuerzas Armadas,1360000.0,
2022,14/2022,Ministerio De Defensa,14107/2022,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",150000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,,,320000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29101/2022,Instituto De La Juventud,300000.0,
2022,29/2022,Ministerio De Derechos Sociales Y Agenda 2030,29102/2022,Real Patronato Sobre Discapacidad,20000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,,,450287610.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19102/2022,Fondo De Garantía Salarial,122610.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19301/2022,Consejo Económico Y Social,15000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19101/2022,Servicio Público De Empleo Estatal,450000000.0,
2022,19/2022,Ministerio De Trabajo Y Economía Social,19104/2022,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",150000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",,,764000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2022,Fondo Español De Garantía Agraria,750000.0,
2022,21/2022,"Ministerio De Agricultura, Pesca Y Alimentación",21102/2022,Entidad Estatal De Seguros Agrarios,14000.0,
2022,30/2022,Ministerio De Igualdad,,,200000.0,
2022,30/2022,Ministerio De Igualdad,30101/2022,Instituto De Las Mujeres,200000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,1821910.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24105/2022,Gerencia De Infraestructuras Y Equipamientos De Cultura,15000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24301/2022,Museo Nacional Del Prado,10000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24106/2022,Consejo Superior De Deportes,1796910.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,1756530.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20104/2022,Instituto De Turismo De España,1755530.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20103/2022,Centro Español De Metrología,1000.0,
2022,98/2022,Ingresos Del Estado,,,551214900.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,551214900.0,
2022,16/2022,Ministerio Del Interior,,,6010.0,
2022,16/2022,Ministerio Del Interior,16101/2022,Jefatura Central De Tráfico,6010.0,
2022,60/2022,Seguridad Social,,,33774680.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,33774680.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,607000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,607000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,317270.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2022,Confederación Hidrográfica Del Segura,9270.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2022,Confederación Hidrográfica Del Tajo,2670.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2022,Confederación Hidrográfica Del Duero,15000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2022,Confederación Hidrográfica Del Guadalquivir,276330.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2022,Mancomunidad De Los Canales Del Taibilla,3000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2022,Parques Nacionales,10000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2022,Confederación Hidrográfica Del Guadiana,1000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,506210.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15106/2022,Mutualidad General De Funcionarios Civiles Del Estado,35210.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15107/2022,Parque Móvil Del Estado,1000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15102/2022,Instituto Nacional De Administración Pública,100000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15302/2022,Agencia Estatal De Administración Tributaria,370000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,10000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2023,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,,,205307840.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19102/2023,Fondo De Garantía Salarial,122610.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19301/2023,Consejo Económico Y Social,25000.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19101/2023,Servicio Público De Empleo Estatal,205010230.0,
2023,19/2023,Ministerio De Trabajo Y Economía Social,19104/2023,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",150000.0,
2023,13/2023,Ministerio De Justicia,,,110000.0,
2023,13/2023,Ministerio De Justicia,13101/2023,Centro De Estudios Jurídicos,10000.0,
2023,13/2023,Ministerio De Justicia,13102/2023,Mutualidad General Judicial,100000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,140000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2023,Centro De Estudios Políticos Y Constitucionales,20000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2023,Agencia Estatal Boletín Oficial Del Estado,100000.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2023,Consejo De Administración Del Patrimonio Nacional,20000.0,
2023,14/2023,Ministerio De Defensa,,,1460000.0,
2023,14/2023,Ministerio De Defensa,14113/2023,Instituto Social De Las Fuerzas Armadas,1360000.0,
2023,14/2023,Ministerio De Defensa,14107/2023,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",100000.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",,,1215510.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2023,Fondo Español De Garantía Agraria,1015510.0,
2023,21/2023,"Ministerio De Agricultura, Pesca Y Alimentación",21102/2023,Entidad Estatal De Seguros Agrarios,200000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,2525000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24105/2023,Gerencia De Infraestructuras Y Equipamientos De Cultura,15000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24301/2023,Museo Nacional Del Prado,10000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24106/2023,Consejo Superior De Deportes,2500000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,1756530.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20104/2023,Instituto De Turismo De España,1755530.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20103/2023,Centro Español De Metrología,1000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,15000000.0,
2023,12/2023,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2023,Agencia Española De Cooperación Internacional Para El Desarrollo,15000000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,,,830000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29101/2023,Instituto De La Juventud,800000.0,
2023,29/2023,Ministerio De Derechos Sociales Y Agenda 2030,29102/2023,Real Patronato Sobre Discapacidad,30000.0,
2023,98/2023,Ingresos Del Estado,,,1449638590.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,1449638590.0,
2023,30/2023,Ministerio De Igualdad,,,200000.0,
2023,30/2023,Ministerio De Igualdad,30101/2023,Instituto De Las Mujeres,200000.0,
2023,16/2023,Ministerio Del Interior,,,6010.0,
2023,16/2023,Ministerio Del Interior,16101/2023,Jefatura Central De Tráfico,6010.0,
2023,60/2023,Seguridad Social,,,35471140.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,35471140.0,
2023,28/2023,Ministerio De Ciencia E Innovación,,,607000.0,
2023,28/2023,Ministerio De Ciencia E Innovación,28301/2023,Consejo Superior De Investigaciones Científicas,607000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,1098270.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2023,Confederación Hidrográfica Del Segura,9270.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2023,Confederación Hidrográfica Del Tajo,60000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2023,Confederación Hidrográfica Del Duero,15000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2023,Mancomunidad De Los Canales Del Taibilla,3000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2023,Confederación Hidrográfica Del Guadalquivir,1000000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2023,Parques Nacionales,10000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2023,Confederación Hidrográfica Del Guadiana,1000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,533500.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15106/2023,Mutualidad General De Funcionarios Civiles Del Estado,23500.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15107/2023,Parque Móvil Del Estado,10000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15102/2023,Instituto Nacional De Administración Pública,100000.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15302/2023,Agencia Estatal De Administración Tributaria,400000.0,
