Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18101/2019/359/,Otros gastos financieros,4350.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23104/2019/359/,Otros gastos financieros,18500.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26101/2019/359/,Otros gastos financieros,3000.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25103/2019/359/,Otros gastos financieros,50000.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18008/2019/359/,Otros gastos financieros,22310.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18107/2019/359/01,Otros gastos financieros,15480.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15102/2019/359/,Otros gastos financieros,820.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23110/2019/359/,Otros gastos financieros,10000.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27010/2019/359/,Otros gastos financieros,73870.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15106/2019/359/,Otros gastos financieros,77030.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20102/2019/359/,Otros gastos financieros,5000.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,60001/2019/359/,Otros gastos financieros,266560.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15101/2019/359/,Otros gastos financieros,6750.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17003/2019/359/,Otros gastos financieros,6000.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16004/2019/359/,Otros gastos financieros,2100.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12302/2019/359/,Otros gastos financieros,11800.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19101/2019/359/,Otros gastos financieros,23000.0,
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17039/2019/359/,Otros gastos financieros,3120.0,
2020,35,Intereses de demora y otros gastos financieros,,,,,50982870.0,
2020,35,Intereses de demora y otros gastos financieros,358/12302,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,2000.0,
2020,35,Intereses de demora y otros gastos financieros,358/12302,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,12302/2020/358/12302/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,2000.0,
2020,35,Intereses de demora y otros gastos financieros,358/23018,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores.,,,6640.0,
2020,35,Intereses de demora y otros gastos financieros,358/23018,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores.,23018/2020/358/23018/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores.,6640.0,
2020,35,Intereses de demora y otros gastos financieros,358/34001,"Intereses de demora a la Unión Europea, incluso obligaciones de ejercicios anteriores",,,5000000.0,
2020,35,Intereses de demora y otros gastos financieros,358/34001,"Intereses de demora a la Unión Europea, incluso obligaciones de ejercicios anteriores",34001/2020/358/34001/,"Intereses de demora a la Unión Europea, incluso obligaciones de ejercicios anteriores",5000000.0,
2020,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,,,176000.0,
2020,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,27004/2020/355/,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,176000.0,
2020,35,Intereses de demora y otros gastos financieros,354,Liquidación de intereses de demora correspondientes al reconocimiento de diferencias salariales por sentencias y autos,,,60000.0,
2020,35,Intereses de demora y otros gastos financieros,354,Liquidación de intereses de demora correspondientes al reconocimiento de diferencias salariales por sentencias y autos,18001/2020/354/,Liquidación de intereses de demora correspondientes al reconocimiento de diferencias salariales por sentencias y autos,60000.0,
2020,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",,,16310.0,
2020,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",17032/2020/353/,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",16310.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,13251760.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18103/2020/352/,Intereses de demora,20000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27106/2020/352/,Intereses de demora,20000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15001/2020/352/,Intereses de demora,46030.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16001/2020/352/,Intereses de demora,2370.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16005/2020/352/,Intereses de demora,15620.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27105/2020/352/,Intereses de demora,60000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18106/2020/352/,Intereses de demora,88000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15302/2020/352/,Intereses de demora,40000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23111/2020/352/,Intereses de demora,400000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18101/2020/352/,Intereses de demora,3000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16004/2020/352/,Intereses de demora,15000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23301/2020/352/,Intereses de demora,50000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,10001/2020/352/,Intereses de demora,20000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17001/2020/352/,Intereses de demora,10310.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,25004/2020/352/,Intereses de demora,2763200.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15107/2020/352/,Intereses de demora,20000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27107/2020/352/,Intereses de demora,60000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18302/2020/352/,Intereses de demora,12000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27011/2020/352/,Intereses de demora,1000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12302/2020/352/,Intereses de demora,2700.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,26109/2020/352/,Intereses de demora,10000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16002/2020/352/,Intereses de demora,760.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27103/2020/352/,Intereses de demora,150000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13101/2020/352/,Intereses de demora,1000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20018/2020/352/,Intereses de demora,2800.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18008/2020/352/,Intereses de demora,5970.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27003/2020/352/,Intereses de demora,2650.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13301/2020/352/,Intereses de demora,40950.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20102/2020/352/,Intereses de demora,22360.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23113/2020/352/,Intereses de demora,15000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20302/2020/352/,Intereses de demora,1000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23001/2020/352/,Intereses de demora,27340.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,06005/2020/352/,Intereses de demora,7000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19101/2020/352/,Intereses de demora,216760.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60003/2020/352/,Intereses de demora,301980.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15106/2020/352/,Intereses de demora,60000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27101/2020/352/,Intereses de demora,35140.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18102/2020/352/,Intereses de demora,3500.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17034/2020/352/,Intereses de demora,190.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14101/2020/352/,Intereses de demora,1100000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19001/2020/352/,Intereses de demora,9320.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23103/2020/352/,Intereses de demora,80000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23018/2020/352/,Intereses de demora,55500.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19104/2020/352/,Intereses de demora,460.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23108/2020/352/,Intereses de demora,15000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18011/2020/352/,Intereses de demora,12560.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23102/2020/352/,Intereses de demora,33320.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16003/2020/352/,Intereses de demora,167200.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19102/2020/352/,Intereses de demora,170000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17301/2020/352/,Intereses de demora,7000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27012/2020/352/,Intereses de demora,5000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15004/2020/352/,Intereses de demora,440000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13002/2020/352/,Intereses de demora,25770.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17102/2020/352/,Intereses de demora,3930.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23101/2020/352/,Intereses de demora,20000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15104/2020/352/,Intereses de demora,90150.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60002/2020/352/,Intereses de demora,315840.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27104/2020/352/,Intereses de demora,30000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17020/2020/352/,Intereses de demora,1000000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27302/2020/352/,Intereses de demora,100000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14107/2020/352/,Intereses de demora,60000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23011/2020/352/,Intereses de demora,16180.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60001/2020/352/,Intereses de demora,236340.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27301/2020/352/,Intereses de demora,950000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23109/2020/352/,Intereses de demora,110000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23107/2020/352/,Intereses de demora,60000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27303/2020/352/,Intereses de demora,50000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20001/2020/352/,Intereses de demora,1000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23106/2020/352/,Intereses de demora,400000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16101/2020/352/,Intereses de demora,52890.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18006/2020/352/,Intereses de demora,30000.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15008/2020/352/,Intereses de demora,50670.0,
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23110/2020/352/,Intereses de demora,3000000.0,
2020,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",,,13219990.0,
2020,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",27004/2020/351/,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",13219990.0,
2020,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,,,2500.0,
2020,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,02003/2020/350/,Intereses de demora y otros gastos financieros,2500.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,19247670.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,60001/2020/359/,Otros gastos financieros,266560.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20104/2020/359/,Otros gastos financieros,127000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23103/2020/359/,Otros gastos financieros,1330.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12003/2020/359/,Otros gastos financieros,1000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18101/2020/359/,Otros gastos financieros,4350.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18013/2020/359/,Otros gastos financieros,40000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27103/2020/359/,Otros gastos financieros,3710.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25302/2020/359/,Otros gastos financieros,8000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12301/2020/359/,Otros gastos financieros,575000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12002/2020/359/,Otros gastos financieros,8890.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18008/2020/359/,Otros gastos financieros,22310.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16004/2020/359/,Otros gastos financieros,2100.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27004/2020/359/,Otros gastos financieros,387000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23110/2020/359/,Otros gastos financieros,10000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27104/2020/359/,Otros gastos financieros,11000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,13102/2020/359/,Otros gastos financieros,570.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27302/2020/359/,Otros gastos financieros,298010.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18103/2020/359/,Otros gastos financieros,20000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17003/2020/359/,Otros gastos financieros,6000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12302/2020/359/,Otros gastos financieros,11800.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,60003/2020/359/,Otros gastos financieros,14829730.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23104/2020/359/,Otros gastos financieros,18500.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20302/2020/359/,Otros gastos financieros,5000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17102/2020/359/,Otros gastos financieros,2000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27109/2020/359/,Otros gastos financieros,880.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14101/2020/359/,Otros gastos financieros,70000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27010/2020/359/,Otros gastos financieros,73870.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16101/2020/359/,Otros gastos financieros,1800000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18108/2020/359/,Otros gastos financieros,5000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20101/2020/359/,Otros gastos financieros,500.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26101/2020/359/,Otros gastos financieros,3000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18102/2020/359/,Otros gastos financieros,1850.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23101/2020/359/,Otros gastos financieros,500.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27101/2020/359/,Otros gastos financieros,1170.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17039/2020/359/,Otros gastos financieros,3120.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18011/2020/359/,Otros gastos financieros,30000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23002/2020/359/,Otros gastos financieros,920.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14107/2020/359/,Otros gastos financieros,12280.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12001/2020/359/,Otros gastos financieros,222040.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27102/2020/359/,Otros gastos financieros,600.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23111/2020/359/,Otros gastos financieros,100000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18107/2020/359/,Otros gastos financieros,68000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15102/2020/359/,Otros gastos financieros,820.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15107/2020/359/,Otros gastos financieros,5000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25103/2020/359/,Otros gastos financieros,50000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20102/2020/359/,Otros gastos financieros,5000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18107/2020/359/01,Otros gastos financieros,15480.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19102/2020/359/09,"Otros gastos financieros, incluso obligaciones de ejercicios anteriores",1000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15106/2020/359/,Otros gastos financieros,77030.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23001/2020/359/,Otros gastos financieros,10000.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15101/2020/359/,Otros gastos financieros,6750.0,
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19101/2020/359/,Otros gastos financieros,23000.0,
2021,35,Intereses de demora y otros gastos financieros,,,,,64224920.0,
2021,35,Intereses de demora y otros gastos financieros,358/12302,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,2000.0,
2021,35,Intereses de demora y otros gastos financieros,358/12302,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,12302/2021/358/12302/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,2000.0,
2021,35,Intereses de demora y otros gastos financieros,358/23111,"Otros gastos financieros, correspondientes a obligaciones de ejercicios anteriores",,,61200.0,
2021,35,Intereses de demora y otros gastos financieros,358/23111,"Otros gastos financieros, correspondientes a obligaciones de ejercicios anteriores",23111/2021/358/23111/,"Otros gastos financieros, correspondientes a obligaciones de ejercicios anteriores",61200.0,
2021,35,Intereses de demora y otros gastos financieros,358/34001,"Intereses de demora a la Unión Europea, incluso obligaciones de ejercicios anteriores",,,12500000.0,
2021,35,Intereses de demora y otros gastos financieros,358/34001,"Intereses de demora a la Unión Europea, incluso obligaciones de ejercicios anteriores",34001/2021/358/34001/,"Intereses de demora a la Unión Europea, incluso obligaciones de ejercicios anteriores",12500000.0,
2021,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,,,176000.0,
2021,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,27004/2021/355/,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,176000.0,
2021,35,Intereses de demora y otros gastos financieros,354,Liquidación de intereses de demora correspondientes al reconocimiento de diferencias salariales por sentencias y autos,,,230000.0,
2021,35,Intereses de demora y otros gastos financieros,354,Liquidación de intereses de demora correspondientes al reconocimiento de diferencias salariales por sentencias y autos,18001/2021/354/,Liquidación de intereses de demora correspondientes al reconocimiento de diferencias salariales por sentencias y autos,230000.0,
2021,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",,,16310.0,
2021,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",17032/2021/353/,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",16310.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,16900470.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23302/2021/352/,Intereses de demora,1000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27302/2021/352/,Intereses de demora,100000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,31004/2021/352/,Intereses de demora,5000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,31101/2021/352/,Intereses de demora,5000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24005/2021/352/,Intereses de demora,7000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16001/2021/352/,Intereses de demora,2370.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23108/2021/352/,Intereses de demora,30000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,28105/2021/352/,Intereses de demora,60000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14101/2021/352/,Intereses de demora,1570000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13002/2021/352/,Intereses de demora,25770.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19101/2021/352/,Intereses de demora,216760.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23102/2021/352/,Intereses de demora,40000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21102/2021/352/,Intereses de demora,15000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12001/2021/352/,Intereses de demora,3000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,22003/2021/352/,Intereses de demora,2763200.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24103/2021/352/,Intereses de demora,20000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18001/2021/352/,Intereses de demora,10000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,33101/2021/352/,Intereses de demora,2000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16002/2021/352/,Intereses de demora,760.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,28006/2021/352/,Intereses de demora,1000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21004/2021/352/,Intereses de demora,16180.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15302/2021/352/,Intereses de demora,40000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24106/2021/352/,Intereses de demora,88000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15107/2021/352/,Intereses de demora,20000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20102/2021/352/,Intereses de demora,22360.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24302/2021/352/,Intereses de demora,12000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15014/2021/352/,Intereses de demora,10000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23101/2021/352/,Intereses de demora,15000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23109/2021/352/,Intereses de demora,110000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12302/2021/352/,Intereses de demora,2700.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16101/2021/352/,Intereses de demora,52890.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24001/2021/352/,Intereses de demora,3500.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17034/2021/352/,Intereses de demora,190.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19001/2021/352/,Intereses de demora,4660.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,10001/2021/352/,Intereses de demora,20000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60001/2021/352/,Intereses de demora,169720.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19104/2021/352/,Intereses de demora,460.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,28104/2021/352/,Intereses de demora,384180.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15001/2021/352/,Intereses de demora,3890000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,33003/2021/352/,Intereses de demora,45000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17102/2021/352/,Intereses de demora,5930.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20001/2021/352/,Intereses de demora,1000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23111/2021/352/,Intereses de demora,500000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,29101/2021/352/,Intereses de demora,5000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27003/2021/352/,Intereses de demora,2650.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23012/2021/352/,Intereses de demora,13670.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,28301/2021/352/,Intereses de demora,950000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,32001/2021/352/,Intereses de demora,4660.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,28008/2021/352/,Intereses de demora,5000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13301/2021/352/,Intereses de demora,50950.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,28106/2021/352/,Intereses de demora,20000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23301/2021/352/,Intereses de demora,50000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19102/2021/352/,Intereses de demora,200000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15104/2021/352/,Intereses de demora,90150.0,
