Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,1000000000.0,
2020,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,15022/2020/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2020,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,70175630.0,
2020,87,Aportaciones patrimoniales,876,Aportación a Red.es,20012/2020/876/,Aportación a RED.es,70175630.0,
2020,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,,,16500000000.0,
2020,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,15022/2020/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,16500000000.0,
2020,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,4300000.0,
2020,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,15013/2020/875/,Fondo de Garantía del Pago de Alimentos,4300000.0,
2020,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,725270000.0,
2020,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,23016/2020/870/01,Aportación Patrimonial al Banco Europeo de Inversiones,2000000.0,
2020,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2020/870/01,Aportación al CDTI para apoyo al programa INNVIERTE,100000000.0,
2020,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2020/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,143270000.0,
2020,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2020/870/03,Aportación al CDTI para capitalización de un Fondo de Provisiones Técnicas asociado a los proyectos de la Red CERVERA I+D+i,80000000.0,
2020,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2020/870/02,Al CDTI. Fondo de Innovación para Implantación de la Red CERVERA,400000000.0,
2020,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,15000000.0,
2020,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2020/873/12003/,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2020,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,311573950.0,
2020,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2020/871/17020/,ADIF-Alta Velocidad,311573950.0,
2020,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,,,46770000.0,
2020,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,17020/2020/872/17020/,ADIF para amortización de deuda a largo plazo,46770000.0,
2020,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,,,20000000.0,
2020,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,20012/2020/872/20012/,A RED.es para aportación de socio a INCIBE,20000000.0,
2020,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,,,12000000.0,
2020,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,23010/2020/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
2020,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),,,218087600.0,
2020,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),27009/2020/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),218087600.0,
2020,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),,,199230000.0,
2020,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2020/874/12003/,Fondo para la Promoción del Desarrollo (FONPRODE),199230000.0,
2020,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),,,2000000.0,
2020,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),27009/2020/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),2000000.0,
2020,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),,,10000000.0,
2020,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),27009/2020/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),10000000.0,
2020,87,Aportaciones patrimoniales,873/17020,Adif,,,445300000.0,
2020,87,Aportaciones patrimoniales,873/17020,Adif,17020/2020/873/17020/,ADIF,445300000.0,
2020,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),,,1500.0,
2020,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),27009/2020/874/27009/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2021,87,Aportaciones patrimoniales,,,,,33895715050.0,
2021,87,Aportaciones patrimoniales,873/20006,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),,,10000000.0,
2021,87,Aportaciones patrimoniales,873/20006,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),20006/2021/873/20006/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),10000000.0,
2021,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),,,120087600.0,
2021,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),20006/2021/871/20006/,Al Fondo para la Internacionalización de la Empresa (FIEM),120087600.0,
2021,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,5370.0,
2021,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2021/871/20004/,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),5370.0,
2021,87,Aportaciones patrimoniales,872/17040,ADIF para financiar amortización endeudamiento,,,57679000.0,
2021,87,Aportaciones patrimoniales,872/17040,ADIF para financiar amortización endeudamiento,17040/2021/872/17040/,ADIF para amortización de deuda a largo plazo,57679000.0,
2021,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),,,100000000.0,
2021,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),20006/2021/872/20006/,Al Fondo para Inversiones en el Exterior (FIEX),100000000.0,
2021,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,1000000000.0,
2021,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,15022/2021/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2021,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,,,10000000.0,
2021,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,20050/2021/879/01,Linea de Financiación no reembolsable de estudios de viabilidad en el marco del Fondo para la Internacionalización de las Empresas (FIEM). Mecanismo de Recuperación y Resiliencia,10000000.0,
2021,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,70175630.0,
2021,87,Aportaciones patrimoniales,876,Aportación a Red.es,27008/2021/876/,Aportación a Red.es,70175630.0,
2021,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,,,29500000000.0,
2021,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,15022/2021/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,29500000000.0,
2021,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,2500000.0,
2021,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,32002/2021/875/,Fondo de Garantía del Pago de Alimentos,2500000.0,
2021,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,1323270000.0,
2021,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,28008/2021/870/01,Al CDTI para apoyo al programa INNVIERTE,200000000.0,
2021,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,28008/2021/870/03,Al CDTI para capitalización de un Fondo de Provisiones Técnicas asociado a la Red Cervera y a proyectos de I+D+i,127000000.0,
2021,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,28008/2021/870/00,Al CDTI para apoyo a proyectos de I+D+i,396270000.0,
2021,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,20009/2021/870/02,Fondo de Apoyo a la Inversión Industrial Productiva,600000000.0,
2021,87,Aportaciones patrimoniales,873/17040,ADIF para  inversiones,,,842232000.0,
2021,87,Aportaciones patrimoniales,873/17040,ADIF para  inversiones,17040/2021/873/17040/,ADIF,842232000.0,
2021,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,15000000.0,
2021,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2021/873/12003/,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2021,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,,,466173950.0,
2021,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,17040/2021/871/17040/,ADIF-Alta Velocidad,466173950.0,
2021,87,Aportaciones patrimoniales,871/17009,SEPES. (Plan de viviendas para alquiler asequible),,,100360000.0,
2021,87,Aportaciones patrimoniales,871/17009,SEPES. (Plan de viviendas para alquiler asequible),17009/2021/871/17009/,SEPES. Plan 20.000 viviendas,100360000.0,
2021,87,Aportaciones patrimoniales,874/20006,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),,,1500.0,
2021,87,Aportaciones patrimoniales,874/20006,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),20006/2021/874/20006/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2021,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,,,12000000.0,
2021,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,23010/2021/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
2021,87,Aportaciones patrimoniales,871/27008,Aportación a Red.es para innovación en inteligencia artificial,,,15000000.0,
2021,87,Aportaciones patrimoniales,871/27008,Aportación a Red.es para innovación en inteligencia artificial,27008/2021/871/27008/,Aportación a Red.es para innovación en inteligencia artificial,15000000.0,
2021,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),,,199230000.0,
2021,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2021/874/12003/,Fondo para la Promoción del Desarrollo (FONPRODE),199230000.0,
2021,87,Aportaciones patrimoniales,873/27008,A Red.es para el desarrollo de España como nación emprendedora,,,17000000.0,
2021,87,Aportaciones patrimoniales,873/27008,A Red.es para el desarrollo de España como nación emprendedora,27008/2021/873/27008/,A Red.es para el desarrollo de España como nación emprendedora,17000000.0,
2021,87,Aportaciones patrimoniales,872/27008,A Red.es para aportación de socio a INCIBE,,,20000000.0,
2021,87,Aportaciones patrimoniales,872/27008,A Red.es para aportación de socio a INCIBE,27008/2021/872/27008/,A Red.es para aportación de socio a INCIBE,20000000.0,
2021,87,Aportaciones patrimoniales,874/27008,A Red.es para digitalización de la PYME,,,15000000.0,
2021,87,Aportaciones patrimoniales,874/27008,A Red.es para digitalización de la PYME,27008/2021/874/27008/,A Red.es para digitalización de la PYME,15000000.0,
2022,87,Aportaciones patrimoniales,,,,,24197540000.0,
2022,87,Aportaciones patrimoniales,873/20006,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),,,10000000.0,
2022,87,Aportaciones patrimoniales,873/20006,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),20006/2022/873/20006/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),10000000.0,
2022,87,Aportaciones patrimoniales,871/20009,Al Fondo Español de Reserva para Garantía de entidades Electrointensivas,,,1500.0,
2022,87,Aportaciones patrimoniales,871/20009,Al Fondo Español de Reserva para Garantía de entidades Electrointensivas,20009/2022/871/20009/,Al Fondo Español de Reserva para Garantía de entidades Electrointensivas,1500.0,
2022,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),,,120000000.0,
2022,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),20006/2022/871/20006/,Al Fondo para la Internacionalización de la Empresa (FIEM),120000000.0,
2022,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,5370.0,
2022,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2022/871/20004/,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),5370.0,
2022,87,Aportaciones patrimoniales,872/17040,ADIF para financiar amortización endeudamiento,,,54534000.0,
2022,87,Aportaciones patrimoniales,872/17040,ADIF para financiar amortización endeudamiento,17040/2022/872/17040/,ADIF para financiar amortización endeudamiento,54534000.0,
2022,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),,,100000000.0,
2022,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),20006/2022/872/20006/,Al Fondo para Inversiones en el Exterior (FIEX),100000000.0,
2022,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,3000000000.0,
2022,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,15022/2022/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,3000000000.0,
2022,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,,,20000000.0,
2022,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,20050/2022/879/01,Linea de Financiación no reembolsable de estudios de viabilidad en el marco del Fondo para la Internacionalización de las Empresas (FIEM). Mecanismo de Recuperación y Resiliencia,20000000.0,
2022,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,70175630.0,
2022,87,Aportaciones patrimoniales,876,Aportación a Red.es,27008/2022/876/,Aportación a Red.es,70175630.0,
2022,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,,,18000000000.0,
2022,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,15022/2022/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,18000000000.0,
2022,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,1800000.0,
2022,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,32002/2022/875/,Fondo de Garantía del Pago de Alimentos,1800000.0,
2022,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,1373270000.0,
2022,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,20009/2022/870/02,Fondo de Apoyo a la Inversión Industrial Productiva,650000000.0,
2022,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,28008/2022/870/03,Al CDTI para capitalización de un Fondo de Provisiones Técnicas asociado a la Red Cervera y a proyectos de I+D+i,127000000.0,
2022,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,28008/2022/870/01,Al CDTI para apoyo al programa INNVIERTE,200000000.0,
2022,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,28008/2022/870/00,Al CDTI para apoyo a proyectos de I+D+i,396270000.0,
2022,87,Aportaciones patrimoniales,873/17040,ADIF para  inversiones,,,675188000.0,
2022,87,Aportaciones patrimoniales,873/17040,ADIF para  inversiones,17040/2022/873/17040/,ADIF para  inversiones,675188000.0,
2022,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,15000000.0,
2022,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2022/873/12003/,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2022,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,,,311574000.0,
2022,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,17040/2022/871/17040/,ADIF-Alta Velocidad,311574000.0,
2022,87,Aportaciones patrimoniales,871/17009,SEPES. (Plan de viviendas para alquiler asequible),,,115360000.0,
2022,87,Aportaciones patrimoniales,871/17009,SEPES. (Plan de viviendas para alquiler asequible),17009/2022/871/17009/,SEPES. (Plan 20.000),115360000.0,
2022,87,Aportaciones patrimoniales,874/20006,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),,,1500.0,
2022,87,Aportaciones patrimoniales,874/20006,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),20006/2022/874/20006/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2022,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,,,12000000.0,
2022,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,23010/2022/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
2022,87,Aportaciones patrimoniales,871/27008,Aportación a Red.es para innovación en inteligencia artificial,,,15000000.0,
2022,87,Aportaciones patrimoniales,871/27008,Aportación a Red.es para innovación en inteligencia artificial,27008/2022/871/27008/,Aportación a Red.es para innovación en inteligencia artificial,15000000.0,
2022,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),,,199230000.0,
2022,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2022/874/12003/,Fondo para la Promoción del Desarrollo (FONPRODE),199230000.0,
2022,87,Aportaciones patrimoniales,873/27008,A Red.es para el desarrollo de España como nación emprendedora,,,17000000.0,
2022,87,Aportaciones patrimoniales,873/27008,A Red.es para el desarrollo de España como nación emprendedora,27008/2022/873/27008/,A Red.es para el desarrollo de España como nación emprendedora,17000000.0,
2022,87,Aportaciones patrimoniales,872/27008,A Red.es para aportación de socio a INCIBE,,,72400000.0,
2022,87,Aportaciones patrimoniales,872/27008,A Red.es para aportación de socio a INCIBE,27008/2022/872/27008/,A Red.es para aportación de socio a INCIBE,72400000.0,
2022,87,Aportaciones patrimoniales,874/27008,A Red.es para digitalización de la PYME,,,15000000.0,
2022,87,Aportaciones patrimoniales,874/27008,A Red.es para digitalización de la PYME,27008/2022/874/27008/,A Red.es para digitalización de la PYME,15000000.0,
2023,87,Aportaciones patrimoniales,,,,,20608622000.0,
2023,87,Aportaciones patrimoniales,873/20006,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),,,10000000.0,
2023,87,Aportaciones patrimoniales,873/20006,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),20006/2023/873/20006/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),10000000.0,
2023,87,Aportaciones patrimoniales,871/20009,Al Fondo Español de Reserva para Garantía de entidades Electrointensivas,,,1500.0,
2023,87,Aportaciones patrimoniales,871/20009,Al Fondo Español de Reserva para Garantía de entidades Electrointensivas,20009/2023/871/20009/,Al Fondo Español de Reserva para Garantía de entidades Electrointensivas,1500.0,
2023,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),,,120000000.0,
2023,87,Aportaciones patrimoniales,871/20006,Al Fondo para la Internacionalización de la Empresa (FIEM),20006/2023/871/20006/,Al Fondo para la Internacionalización de la Empresa (FIEM),120000000.0,
2023,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,5370.0,
2023,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2023/871/20004/,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),5370.0,
2023,87,Aportaciones patrimoniales,872/17040,ADIF para financiar amortización endeudamiento,,,35938000.0,
2023,87,Aportaciones patrimoniales,872/17040,ADIF para financiar amortización endeudamiento,17040/2023/872/17040/,ADIF para financiar amortización endeudamiento,35938000.0,
2023,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),,,100000000.0,
2023,87,Aportaciones patrimoniales,872/20006,Al Fondo para Inversiones en el Exterior (FIEX),20006/2023/872/20006/,Al Fondo para Inversiones en el Exterior (FIEX),100000000.0,
2023,87,Aportaciones patrimoniales,874/15001,Aportación patrimonial al Consorcio de la Zona Franca de Santa Cruz de Tenerife,,,450000.0,
2023,87,Aportaciones patrimoniales,874/15001,Aportación patrimonial al Consorcio de la Zona Franca de Santa Cruz de Tenerife,15001/2023/874/15001/,Aportación patrimonial al Consorcio de la Zona Franca de Santa Cruz de Tenerife,450000.0,
2023,87,Aportaciones patrimoniales,877/27012,A la Sociedad Estatal de Participaciones Industriales (SEPI) para el Proyecto Estratégico para la Recuperación y Transformación Económica de Microelectrónica y Semiconductores (PERTE Chip),,,2000000.0,
2023,87,Aportaciones patrimoniales,877/27012,A la Sociedad Estatal de Participaciones Industriales (SEPI) para el Proyecto Estratégico para la Recuperación y Transformación Económica de Microelectrónica y Semiconductores (PERTE Chip),27012/2023/877/27012/,A la Sociedad Estatal de Participaciones Industriales (SEPI) para el Proyecto Estratégico para la Recuperación y Transformación Económica de Microelectrónica y Semiconductores (PERTE Chip),2000000.0,
2023,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,1000000000.0,
2023,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,15022/2023/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2023,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,,,970000000.0,
2023,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,20050/2023/879/01,Linea de Financiación no reembolsable de estudios de viabilidad en el marco del Fondo para la Internacionalización de las Empresas (FIEM). Mecanismo de Recuperación y Resiliencia,20000000.0,
2023,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,20050/2023/879/02,Al Fondo de Coinversión con Instituciones Soberanas. Mecanismo de Recuperación y Resiliencia,950000000.0,
2023,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,1515270000.0,
2023,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,28008/2023/870/00,Al CDTI para apoyo a proyectos de I+D+i,358270000.0,
2023,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,28008/2023/870/03,Al CDTI para capitalización de un Fondo de Provisiones Técnicas asociado a la Red Cervera y a proyectos de I+D+i,127000000.0,
2023,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,20009/2023/870/02,Fondo de Apoyo a la Inversión Industrial Productiva,600000000.0,
2023,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,28050/2023/870/03,Al CDTI para programas de innovación y la eficiencia energética en el entorno productivo aeroespacial. Mecanismo de Recuperación y Resiliencia,200000000.0,
2023,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,28008/2023/870/01,Al CDTI para apoyo al programa INNVIERTE,200000000.0,
2023,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,28050/2023/870/02,Al CDTI para actuaciones del PERTE Salud de Vanguardia. Mecanismo de Recuperación y Resiliencia,30000000.0,
2023,87,Aportaciones patrimoniales,876/15001,Aportación patrimonial al Consorcio de la Zona Franca de Sevilla,,,1650000.0,
2023,87,Aportaciones patrimoniales,876/15001,Aportación patrimonial al Consorcio de la Zona Franca de Sevilla,15001/2023/876/15001/,Aportación patrimonial al Consorcio de la Zona Franca de Sevilla,1650000.0,
2023,87,Aportaciones patrimoniales,871/15001,Aportación patrimonial al Consorcio de la Zona Franca de Gran Canaria,,,450000.0,
2023,87,Aportaciones patrimoniales,871/15001,Aportación patrimonial al Consorcio de la Zona Franca de Gran Canaria,15001/2023/871/15001/,Aportación patrimonial al Consorcio de la Zona Franca de Gran Canaria,450000.0,
2023,87,Aportaciones patrimoniales,873/17040,ADIF para  inversiones,,,895626000.0,
2023,87,Aportaciones patrimoniales,873/17040,ADIF para  inversiones,17040/2023/873/17040/,ADIF para  inversiones,895626000.0,
2023,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,15000000.0,
2023,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2023/873/12003/,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2023,87,Aportaciones patrimoniales,875/15001,Aportación patrimonial al Consorcio de la Zona Franca de Santander,,,450000.0,
2023,87,Aportaciones patrimoniales,875/15001,Aportación patrimonial al Consorcio de la Zona Franca de Santander,15001/2023/875/15001/,Aportación patrimonial al Consorcio de la Zona Franca de Santander,450000.0,
2023,87,Aportaciones patrimoniales,875/32002,Fondo de Garantía del Pago de Alimentos,,,1800000.0,
2023,87,Aportaciones patrimoniales,875/32002,Fondo de Garantía del Pago de Alimentos,32002/2023/875/32002/,Fondo de Garantía del Pago de Alimentos,1800000.0,
2023,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,,,311574000.0,
2023,87,Aportaciones patrimoniales,871/17040,ADIF-Alta Velocidad,17040/2023/871/17040/,ADIF-Alta Velocidad,311574000.0,
2023,87,Aportaciones patrimoniales,877/15022,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,,,15000000000.0,
2023,87,Aportaciones patrimoniales,877/15022,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,15022/2023/877/15022/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,15000000000.0,
2023,87,Aportaciones patrimoniales,871/17009,SEPES. (Plan de viviendas para alquiler asequible),,,260000000.0,
2023,87,Aportaciones patrimoniales,871/17009,SEPES. (Plan de viviendas para alquiler asequible),17009/2023/871/17009/,SEPES. (Plan de viviendas para alquiler asequible),260000000.0,
2023,87,Aportaciones patrimoniales,876/27008,Aportación a Red.es,,,70175630.0,
2023,87,Aportaciones patrimoniales,876/27008,Aportación a Red.es,27008/2023/876/27008/,Aportación a Red.es,70175630.0,
2023,87,Aportaciones patrimoniales,874/20006,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),,,1500.0,
2023,87,Aportaciones patrimoniales,874/20006,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),20006/2023/874/20006/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2023,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,,,12000000.0,
2023,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,23010/2023/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
2023,87,Aportaciones patrimoniales,871/27008,Aportación a Red.es para innovación en inteligencia artificial,,,15000000.0,
2023,87,Aportaciones patrimoniales,871/27008,Aportación a Red.es para innovación en inteligencia artificial,27008/2023/871/27008/,Aportación a Red.es para innovación en inteligencia artificial,15000000.0,
