Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/20050,Desarrollo de entidades asociativas en el ámbito de las Experiencias turísticas. Mecanismo de Recuperación y Resiliencia (cap. 7),,,25000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/20050,Desarrollo de entidades asociativas en el ámbito de las Experiencias turísticas. Mecanismo de Recuperación y Resiliencia (cap. 7),20050/2021/780/20050/,Desarrollo de entidades asociativas en el ámbito de los productos turísticos. Mecanismo de Recuperación y Resiliencia,25000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),784/27050,Plan de Conectividad. Mecanismo de Recuperación y Resiliencia (cap. 7),,,1000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),784/27050,Plan de Conectividad. Mecanismo de Recuperación y Resiliencia (cap. 7),27050/2021/784/27050/,Plan de Conectividad. Mecanismo de Recuperación y Resiliencia,1000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),783/17010,Consejo Superior de Colegios de Arquitectos de España. EUROPAN (cap. 7),,,100000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),783/17010,Consejo Superior de Colegios de Arquitectos de España. EUROPAN (cap. 7),17010/2021/783/17010/,Consejo Superior de Colegios de Arquitectos de España. EUROPAN,100000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/17010,Fundación Mies Van der Rohe (cap. 7),,,60000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/17010,Fundación Mies Van der Rohe (cap. 7),17010/2021/786/17010/,Fundación Mies Van der Rohe,60000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),784/28301,A fundaciones para gastos derivados de convenios de colaboración (cap. 7),,,500000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),784/28301,A fundaciones para gastos derivados de convenios de colaboración (cap. 7),28301/2021/784/28301/,A fundaciones para gastos derivados de convenios de colaboración,500000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781/26018,Para proyectos de investigación (cap. 7),,,609790.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781/26018,Para proyectos de investigación (cap. 7),26018/2021/781/26018/,Para proyectos de investigación a desarrollar por entidades  públicas y privadas,609790.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789/20009,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),,,2525000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789/20009,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),20009/2021/789/20009/02,Potenciación y mejora de la Entidad Nacional de Acreditación (ENAC),175000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789/20009,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),20009/2021/789/20009/03,Potenciación de la Fundación para el Fomento de la Innovación Industrial (FFII),1200000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789/20009,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),20009/2021/789/20009/01,Potenciación y mejora de la Asociación Española de Normalización (AENOR),1150000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/24106,Al Futbol Sala Castellar del Vallès para el apoyo al deporte inclusivo (cap. 7),,,653200.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/24106,Al Futbol Sala Castellar del Vallès para el apoyo al deporte inclusivo (cap. 7),24106/2021/782/24106/,A la Fundación Roller Esports para adquisición de pista móvil de patinaje y obras de acondicionamiento de las instalaciones,653200.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),787/20009,A familias e instituciones sin fines de lucro (cap. 7),,,8000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),787/20009,A familias e instituciones sin fines de lucro (cap. 7),20009/2021/787/20009/05,A Agrupaciones Empresariales Innovadoras (AEI),8000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),788/33003,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores incluido pago de primas de seguros de los becarios (cap. 7)",,,93322340.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),788/33003,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores incluido pago de primas de seguros de los becarios (cap. 7)",33003/2021/788/33003/06,"Otras ayudas transversales, seguros, gastos de compensación y otros gastos",551230.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),788/33003,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores incluido pago de primas de seguros de los becarios (cap. 7)",33003/2021/788/33003/01,Programa Nacional de Formación I+D+i,75865450.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),788/33003,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores incluido pago de primas de seguros de los becarios (cap. 7)",33003/2021/788/33003/02,Programa Nacional de Movilidad I+D+i,11378000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),788/33003,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores incluido pago de primas de seguros de los becarios (cap. 7)",33003/2021/788/33003/05,Contribución general becas Comisión Fullbright,1000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),788/33003,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores incluido pago de primas de seguros de los becarios (cap. 7)",33003/2021/788/33003/09,Programas de prácticas en empresas,2650000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),788/33003,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores incluido pago de primas de seguros de los becarios (cap. 7)",33003/2021/788/33003/08,Acciones de formación y movilidad en cooperación bilateral,1877660.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781/24004,Patronat del Reial Monestir de Poblet (cap. 7),,,100000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781/24004,Patronat del Reial Monestir de Poblet (cap. 7),24004/2021/781/24004/,Patronat del Reial Monestir de Poblet,100000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781/24005,"Pago de indemnizaciones a que se refiere la disposición adicional novena de la Ley 16/1985, del Patrimonio Histórico Español (cap. 7)",,,1000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781/24005,"Pago de indemnizaciones a que se refiere la disposición adicional novena de la Ley 16/1985, del Patrimonio Histórico Español (cap. 7)",24005/2021/781/24005/,"Pago de indemnizaciones a que se refiere la disposición adicional novena de la Ley 16/1985, del Patrimonio Histórico Español",1000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781/21010,"Fundación AZTI. Desarrollo de actividades de investigación en áreas relacionadas con la alimentación, la pesca y la oceanografía (cap. 7)",,,300000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781/21010,"Fundación AZTI. Desarrollo de actividades de investigación en áreas relacionadas con la alimentación, la pesca y la oceanografía (cap. 7)",21010/2021/781/21010/,"Fundación AZTI. Desarrollo de actividades de investigación en áreas relacionadas con la alimentación, la pesca y la oceanografía",300000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),784/17009,Asociación Española de Gestores Públicos de Vivienda y Suelo (cap. 7),,,25000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),784/17009,Asociación Española de Gestores Públicos de Vivienda y Suelo (cap. 7),17009/2021/784/17009/,Asociación Española de Gestores Públicos de Vivienda y Suelo,25000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/27008,Convocatorias Programa ECSEL (cap. 7),,,1012750.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/27008,Convocatorias Programa ECSEL (cap. 7),27008/2021/780/27008/,Convocatorias Programa ECSEL,1012750.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),788/24005,Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior (cap. 7),,,56000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),788/24005,Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior (cap. 7),24005/2021/788/24005/,Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior,56000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789/33003,A la Fundación César Carlos para mantenimiento y reforma de su sede (cap. 7),,,110000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789/33003,A la Fundación César Carlos para mantenimiento y reforma de su sede (cap. 7),33003/2021/789/33003/,A la Fundación César Carlos para mantenimiento y reforma de su sede,110000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/17010,"A fundaciones, instituciones y asociaciones sin ánimo de lucro (cap. 7)",,,160000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/17010,"A fundaciones, instituciones y asociaciones sin ánimo de lucro (cap. 7)",17010/2021/780/17010/01,Instituto Juan de Herrera. Observatorio vulnerabilidad urbana,60000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/17010,"A fundaciones, instituciones y asociaciones sin ánimo de lucro (cap. 7)",17010/2021/780/17010/02,Federación Española de Municipios y Provincias para la difusión e implementación de las nuevas políticas de desarrollo urbano sostenible,100000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789/12302,A familias e instituciones sin fines de lubro (cap. 7),,,23400.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789/12302,A familias e instituciones sin fines de lubro (cap. 7),12302/2021/789/12302/03,Fundación Salud Global Barcelona,23400.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),787/27050,Hub-Audiovisual. Mecanismo de Recuperación y Resiliencia (cap. 7),,,1000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),787/27050,Hub-Audiovisual. Mecanismo de Recuperación y Resiliencia (cap. 7),27050/2021/787/27050/,Hub-Audiovisual. Mecanismo de Recuperación y Resiliencia,1000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),783/21008,Programas de formación y asesoramiento (cap. 7),,,726060.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),783/21008,Programas de formación y asesoramiento (cap. 7),21008/2021/783/21008/01,Establecimiento de programas de formación y asesoramiento en digitalización por entidades sin ánimo de lucro,726060.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),,,825000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/01,A la Asociación de Educación Ambiental y del Consumidor (ADEAC) para financiar la campaña anual de Banderas Azules,35000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/03,A la Asociación Saborea España,50000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/02,A la Asociación ACEVIN (Rutas del vino),35000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/05,A la Federación Española de Municipios y Provincias (FEMP) - Proyecto Spain Convention Bureau,25000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/09,A la Alianza de Municipios Turísticos de Sol y Playa,40000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/08,Al Instituto Tecnológico Hotelero (ITH),80000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/18,A UGT y CCOO para el desarrollo del proyecto Hoteles Justos,70000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/19,A la Asociación de Municipios del Camino de Santiago,45000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/16,A la Fundación ONCE,45000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/17,A la Asociación Española de Comisionados de Filmaciones de Cine y Televisión - Spain Film Commision,50000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/14,A la Plataforma Representativa Estatal de Personas con Discapacidad Física (PREDIF),30000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/15,A la Asociación de Castillos y Palacios Turísticos de España,30000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/12,A la Asociación Grupo de las Ciudades Patrimonio de la Humanidad de España,30000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/13,A la Asociación Empresarial Innovadora Ecoturismo Responsable en la Biosfera (AEI TUREBE),30000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/11,Al Instituto de Calidad Turística Española (ICTE),200000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),20004/2021/786/20004/20,A la Asociación Los pueblos más bonitos de España,30000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789/17010,Actuaciones relacionadas con el 1 % Cultural (cap. 7),,,6490.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),789/17010,Actuaciones relacionadas con el 1 % Cultural (cap. 7),17010/2021/789/17010/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/32003,Transferencias a familias e instituciones sin fines de lucro (cap. 7),,,1000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/32003,Transferencias a familias e instituciones sin fines de lucro (cap. 7),32003/2021/780/32003/62,Proyectos de Protección internacional cofinanciados con FAMI,370000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/32003,Transferencias a familias e instituciones sin fines de lucro (cap. 7),32003/2021/780/32003/01,Proyectos de atención a inmigrantes,630000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/21005,Federación Española de Asociaciones de Ganado Selecto (FEAGAS) para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas (cap. 7),,,4600000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/21005,Federación Española de Asociaciones de Ganado Selecto (FEAGAS) para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas (cap. 7),21005/2021/780/21005/,Federación Española de Asociaciones de Ganado Selecto (FEAGAS) para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas,4600000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/21001,Becas de formación (cap. 7),,,104700.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/21001,Becas de formación (cap. 7),21001/2021/780/21001/01,Becas de formación en general,104700.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/24005,A la Sociedad Gaztelu para proyecto museológico y museográfico para el Centro de Visitas del Castillo de Amaiur y del Valle de Baztán (cap. 7),,,300000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/24005,A la Sociedad Gaztelu para proyecto museológico y museográfico para el Centro de Visitas del Castillo de Amaiur y del Valle de Baztán (cap. 7),24005/2021/782/24005/,A la Sociedad Gaztelu para proyecto museológico y museográfico para el Centro de Visitas del Castillo de Amaiur y del Valle de Baztán,300000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/30101,Ayudas a proyectos de investigación sobre temas de la mujer I+D+i (cap. 7),,,200000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/30101,Ayudas a proyectos de investigación sobre temas de la mujer I+D+i (cap. 7),30101/2021/780/30101/,Ayudas a proyectos de investigación sobre temas de la mujer I+D+i,200000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/29101,Al Consejo de la Juventud de España (cap. 7),,,50000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/29101,Al Consejo de la Juventud de España (cap. 7),29101/2021/780/29101/,Al Consejo de la Juventud de España,50000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781/24106,A federaciones deportivas españolas para instalaciones deportivas y equipamiento (cap. 7),,,800000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781/24106,A federaciones deportivas españolas para instalaciones deportivas y equipamiento (cap. 7),24106/2021/781/24106/03,A la Federación Española de Deportes de Montaña y Escalada para las obras de remodelación del Refugio de Góriz (Huesca),300000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781/24106,A federaciones deportivas españolas para instalaciones deportivas y equipamiento (cap. 7),24106/2021/781/24106/00,A federaciones deportivas españolas para instalaciones deportivas y equipamiento,500000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/24005,Ayudas a entidades privadas sin ánimo de lucro para la mejora de las instalaciones y el equipamiento de sus archivos (cap. 7),,,75000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/24005,Ayudas a entidades privadas sin ánimo de lucro para la mejora de las instalaciones y el equipamiento de sus archivos (cap. 7),24005/2021/780/24005/,Ayudas a entidades privadas sin ánimo de lucro para la mejora de las instalaciones y el equipamiento de sus archivos,75000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),785/17010,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana) (cap. 7),,,350000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),785/17010,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana) (cap. 7),17010/2021/785/17010/,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana),350000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/27101,"Para proyectos de inversión científica, desarrollo e innovación tecnológica (cap. 7)",,,700000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/27101,"Para proyectos de inversión científica, desarrollo e innovación tecnológica (cap. 7)",27101/2021/780/27101/,"Para proyectos de inversión científica, desarrollo e innovación tecnológica",700000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),783/24106,"A familias e instituciones sin ánimo de lucro, procedente de los ingresos obtenidos en la comercialización conjunta de derechos audiovisuales, en aplicación del Real Decreto-ley 5/2015 (cap. 7)",,,3600000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),783/24106,"A familias e instituciones sin ánimo de lucro, procedente de los ingresos obtenidos en la comercialización conjunta de derechos audiovisuales, en aplicación del Real Decreto-ley 5/2015 (cap. 7)",24106/2021/783/24106/04,Ayudas a entidades sin ánimo de lucro para el apoyo al plan de fomento del deporte femenino. Mecanismo de Recuperación y Resiliencia,3600000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/28303,Fondo para la Investigación Científica y el Desarrollo Tecnológico (cap. 7),,,252432830.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/28303,Fondo para la Investigación Científica y el Desarrollo Tecnológico (cap. 7),28303/2021/780/28303/,Fondo para la Investigación Científica y el Desarrollo Tecnológico,252432830.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",,,90150.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",16001/2021/782/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",90150.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/27008,España Digital 2025 (cap. 7),,,2497450.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/27008,España Digital 2025 (cap. 7),27008/2021/782/27008/,España Digital 2025,2497450.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),788/28107,Para proyectos programa de recursos humanos y estructuras estables de investigación cooperativa (cap. 7),,,17641600.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),788/28107,Para proyectos programa de recursos humanos y estructuras estables de investigación cooperativa (cap. 7),28107/2021/788/28107/,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa",17641600.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),784/60002,A la Fundación Instituto Gerontológico Matia-INGEMA: regeneración de un entorno urbano desde la perspectiva inclusiva para la promoción de la autonomía de personas mayores. (cap. 7),,,3000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),784/60002,A la Fundación Instituto Gerontológico Matia-INGEMA: regeneración de un entorno urbano desde la perspectiva inclusiva para la promoción de la autonomía de personas mayores. (cap. 7),60002/2021/784/60002/,A la Fundación Matia para la financiación del proyecto piloto de viviendas para mayores.,3000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/27050,Estrategia de impulso al despliegue de 5G. Mecanismo de Recuperación y Resiliencia (cap. 7),,,1000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/27050,Estrategia de impulso al despliegue de 5G. Mecanismo de Recuperación y Resiliencia (cap. 7),27050/2021/782/27050/,Estrategia de impulso al despliegue de 5G. Mecanismo de Recuperación y Resiliencia,1000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/20007,"Cámara Oficial de Comercio, Industria, Servicios y Navegación de España. Plan Integral de Apoyo a la Competitividad del Comercio Minorista de España (cap. 7)",,,2027500.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),782/20007,"Cámara Oficial de Comercio, Industria, Servicios y Navegación de España. Plan Integral de Apoyo a la Competitividad del Comercio Minorista de España (cap. 7)",20007/2021/782/20007/,"Cámara Oficial de Comercio, Industria, Servicios y Navegación de España. Plan Integral de Apoyo a la Competitividad del Comercio Minorista de España",2027500.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),787/20050,A Agrupaciones Empresariales Innovadoras (AEI). Mecanismo de Recuperación y Resiliencia (cap. 7),,,20000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),787/20050,A Agrupaciones Empresariales Innovadoras (AEI). Mecanismo de Recuperación y Resiliencia (cap. 7),20050/2021/787/20050/,A Agrupaciones Empresariales Innovadoras (AEI). Mecanismo de Recuperación y Resiliencia,20000000.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/21103,A familias e instituciones sin fines de lucro (cap. 7),,,1045820.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/21103,A familias e instituciones sin fines de lucro (cap. 7),21103/2021/780/21103/01,Financiación FEADER a familias e instituciones sin fines de lucro,836660.0,
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780/21103,A familias e instituciones sin fines de lucro (cap. 7),21103/2021/780/21103/02,Financiación AGE a familias e instituciones sin fines de lucro,209160.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,628069680.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),789/28107,Para proyectos programa de recursos humanos y estructuras estables de investigación cooperativa. Mecanismo de Recuperación y Resiliencia (cap. 7),,,10800000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),789/28107,Para proyectos programa de recursos humanos y estructuras estables de investigación cooperativa. Mecanismo de Recuperación y Resiliencia (cap. 7),28107/2022/789/28107/,Para proyectos programa de recursos humanos y estructuras estables de investigación cooperativa. Mecanismo de Recuperación y Resiliencia,10800000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),785/21007,Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),,,2015730.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),785/21007,Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),21007/2022/785/21007/01,Convenio Marco  de colaboración con Cooperativas Agroalimentarias de España,1261250.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),785/21007,Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),21007/2022/785/21007/00,"Convenio de colaboración con la Federación Española de Industrias de la Alimentación y Bebidas (FIAB), para la ejecución de actuaciones de fomento, innovación y fortalecimiento del sector industrial agroalimentario",754480.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),781/17039,Programa de apoyo a Instituciones y Entidades sin ánimo de lucro relacionadas con el transporte por carretera (cap. 7),,,3858000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),781/17039,Programa de apoyo a Instituciones y Entidades sin ánimo de lucro relacionadas con el transporte por carretera (cap. 7),17039/2022/781/17039/,Programa de apoyo a Instituciones y Entidades sin ánimo de lucro relacionadas con el transporte por carretera,3858000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),781/23009,Actuaciones de seguridad minera (cap. 7),,,500000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),781/23009,Actuaciones de seguridad minera (cap. 7),23009/2022/781/23009/,Actuaciones de seguridad minera,500000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),787/17010,Otras transferencias a fundaciones y entidades sin ánimo de lucro (cap. 7),,,1470000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),787/17010,Otras transferencias a fundaciones y entidades sin ánimo de lucro (cap. 7),17010/2022/787/17010/13,Asociación Culture Care para celebración de Open House. Madrid,15000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),787/17010,Otras transferencias a fundaciones y entidades sin ánimo de lucro (cap. 7),17010/2022/787/17010/11,Fundación Arquitectura Contemporánea,10000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),787/17010,Otras transferencias a fundaciones y entidades sin ánimo de lucro (cap. 7),17010/2022/787/17010/16,Consejo Superior de Colegio de Arquitectos de España. Foro UIA-Madrid 2021,100000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),787/17010,Otras transferencias a fundaciones y entidades sin ánimo de lucro (cap. 7),17010/2022/787/17010/17,Fundación Norman Foster,60000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),787/17010,Otras transferencias a fundaciones y entidades sin ánimo de lucro (cap. 7),17010/2022/787/17010/14,A la Fundación ICO,60000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),787/17010,Otras transferencias a fundaciones y entidades sin ánimo de lucro (cap. 7),17010/2022/787/17010/18,Fundación Caja de arquitectos. Young Architect Program,100000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),787/17010,Otras transferencias a fundaciones y entidades sin ánimo de lucro (cap. 7),17010/2022/787/17010/19,Fundación Miralles,30000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),787/17010,Otras transferencias a fundaciones y entidades sin ánimo de lucro (cap. 7),17010/2022/787/17010/07,Fundación Arquitectura y Sociedad,60000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),787/17010,Otras transferencias a fundaciones y entidades sin ánimo de lucro (cap. 7),17010/2022/787/17010/06,"Fundación Caja de Arquitectos, para la elaboración de la web de promoción y difusión de la arquitectura",325000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),787/17010,Otras transferencias a fundaciones y entidades sin ánimo de lucro (cap. 7),17010/2022/787/17010/01,Fundación DOCOMOMO,40000.0,
