Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,04/2020,Tribunal Constitucional,04001/2020,Tribunal Constitucional,878580.0,
2020,17/2020,Ministerio De Fomento,,,42826510.0,
2020,17/2020,Ministerio De Fomento,17102/2020,Centro Nacional De Información Geográfica,338710.0,
2020,17/2020,Ministerio De Fomento,17032/2020,Dirección General De Marina Mercante,1830520.0,
2020,17/2020,Ministerio De Fomento,17001/2020,"Ministerio, Subsecretaría Y Servicios Generales",6612700.0,
2020,17/2020,Ministerio De Fomento,17301/2020,Agencia Estatal De Seguridad Aérea,409230.0,
2020,17/2020,Ministerio De Fomento,17101/2020,Centro De Estudios Y Experimentación De Obras Públicas,3683190.0,
2020,17/2020,Ministerio De Fomento,17009/2020,"Dirección General De Arquitectura, Vivienda Y Suelo",261960.0,
2020,17/2020,Ministerio De Fomento,17018/2020,Dirección General Del Instituto Geográfico Nacional,3611870.0,
2020,17/2020,Ministerio De Fomento,17038/2020,Dirección General De Carreteras,25028230.0,
2020,17/2020,Ministerio De Fomento,17034/2020,Dirección General De Aviación Civil,222270.0,
2020,17/2020,Ministerio De Fomento,17039/2020,Dirección General De Transporte Terrestre,137650.0,
2020,17/2020,Ministerio De Fomento,17302/2020,Agencia Estatal De Seguridad Ferroviaria,690180.0,
2020,02/2020,Cortes Generales,,,7998280.0,
2020,02/2020,Cortes Generales,02002/2020,Congreso De Los Diputados,3849850.0,
2020,02/2020,Cortes Generales,02003/2020,Senado,4089230.0,
2020,02/2020,Cortes Generales,02004/2020,Junta Electoral Central,54200.0,
2020,02/2020,Cortes Generales,02005/2020,Defensor Del Pueblo,5000.0,
2020,14/2020,Ministerio De Defensa,,,298045750.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,272699450.0,
2020,14/2020,Ministerio De Defensa,14101/2020,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,19030340.0,
2020,14/2020,Ministerio De Defensa,14107/2020,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",2242200.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,4073760.0,
2021,26/2021,Ministerio De Sanidad,,,1989180.0,
2021,26/2021,Ministerio De Sanidad,26005/2021,Dirección General De Salud Digital Y Sistemas De Información Para El Sistema Nacional De Salud,180900.0,
2021,26/2021,Ministerio De Sanidad,26018/2021,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,113160.0,
2021,26/2021,Ministerio De Sanidad,26001/2021,Ministerio Y Subsecretaría,121650.0,
2021,26/2021,Ministerio De Sanidad,26012/2021,Dirección General De Ordenación Profesional,110550.0,
2021,26/2021,Ministerio De Sanidad,26003/2021,"Secretaría General De Salud Digital, Información E Innovación Del Sistema Nacional De Salud",26070.0,
2021,26/2021,Ministerio De Sanidad,26007/2021,Dirección General De Salud Pública,259950.0,
2021,26/2021,Ministerio De Sanidad,26002/2021,Secretaría General Técnica,252640.0,
2021,26/2021,Ministerio De Sanidad,26301/2021,Agencia Española De Medicamentos Y Productos Sanitarios,900490.0,
2021,26/2021,Ministerio De Sanidad,26009/2021,Dirección General De Cartera Común De Servicios Del Sistema Nacional De Salud Y Farmacia,23770.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,73135590.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19103/2021,Organismo Estatal Inspección De Trabajo Y Seguridad Social,2861580.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19001/2021,Ministerio Y Subsecretaría,9630560.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,56794200.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19301/2021,Consejo Económico Y Social,2686500.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,329330.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",833420.0,
2021,08/2021,Consejo General Del Poder Judicial,,,1448500.0,
2021,08/2021,Consejo General Del Poder Judicial,08001/2021,Consejo General Del Poder Judicial,1448500.0,
2021,33/2021,Ministerio De Universidades,,,6264490.0,
2021,33/2021,Ministerio De Universidades,33103/2021,Agencia Nacional De Evaluación De La Calidad Y Acreditación,3054390.0,
2021,33/2021,Ministerio De Universidades,33003/2021,Secretaría General De Universidades,503140.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,201070.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,2445890.0,
2021,33/2021,Ministerio De Universidades,33001/2021,"Ministerio, Subsecretaría Y Servicios Generales",60000.0,
2021,31/2021,Ministerio De Consumo,,,2443870.0,
2021,31/2021,Ministerio De Consumo,31004/2021,Dirección General De Consumo,871740.0,
2021,31/2021,Ministerio De Consumo,31005/2021,Dirección General De Ordenación Del Juego,324420.0,
2021,31/2021,Ministerio De Consumo,31101/2021,Agencia Española De Seguridad Alimentaria Y Nutrición,1247710.0,
2021,60/2021,Seguridad Social,,,909761390.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",60797490.0,
2021,60/2021,Seguridad Social,60001/2021,Pensiones Y Prestaciones Económicas De La Seguridad Social,615602260.0,
2021,60/2021,Seguridad Social,60003/2021,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,233361640.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,76540970.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28006/2021,Secretaría General De Investigación,121880.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28303/2021,Agencia Estatal De Investigación,277000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,35284910.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,3021440.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,2025290.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28008/2021,Secretaría General De Innovación,91850.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,8692980.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28007/2021,Dirección General De Planificación De La Investigación,58020.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",16589270.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28001/2021,"Ministerio, Subsecretaría Y Servicios Generales",334530.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,10043800.0,
2021,13/2021,Ministerio De Justicia,,,19785230.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,111090.0,
2021,13/2021,Ministerio De Justicia,13001/2021,"Ministerio, Subsecretaría Y Servicios Generales",2972010.0,
2021,13/2021,Ministerio De Justicia,13005/2021,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Fiscalía General,153350.0,
2021,13/2021,Ministerio De Justicia,13101/2021,Centro De Estudios Jurídicos,122800.0,
2021,13/2021,Ministerio De Justicia,13002/2021,Secretaría De Estado De Justicia,16078980.0,
2021,13/2021,Ministerio De Justicia,13004/2021,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,186350.0,
2021,13/2021,Ministerio De Justicia,13301/2021,Agencia Española De Protección De Datos,160650.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,3840730.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21001/2021,"Ministerio, Subsecretaría Y Servicios Generales",418290.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,618140.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21101/2021,Agencia De Información Y Control Alimentarios,157230.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21009/2021,Secretaría General De Pesca,61190.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21003/2021,Dirección General De Servicios E Inspección,1785970.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21006/2021,Dirección General De Sanidad De La Producción Agraria,236080.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21102/2021,Entidad Estatal De Seguros Agrarios,23730.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21002/2021,Secretaría General Técnica,216730.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21007/2021,Dirección General De La Industria Alimentaria,55210.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21008/2021,"Dirección General De Desarrollo Rural, Innovación Y Formación Agroalimentaria",217070.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21005/2021,Dirección General De Producciones Y Mercados Agrarios,16200.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21011/2021,Dirección General De Ordenación Pesquera Y Acuicultura,34890.0,
2021,05/2021,Consejo De Estado,,,810470.0,
2021,05/2021,Consejo De Estado,05001/2021,Consejo De Estado,810470.0,
2021,16/2021,Ministerio Del Interior,,,94044390.0,
2021,16/2021,Ministerio Del Interior,16102/2021,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,41030.0,
2021,16/2021,Ministerio Del Interior,16001/2021,"Ministerio, Subsecretaría Y Servicios Generales",5575700.0,
2021,16/2021,Ministerio Del Interior,16002/2021,Secretaría De Estado De Seguridad,439230.0,
2021,16/2021,Ministerio Del Interior,16004/2021,Dirección General De La Guardia Civil,4816790.0,
2021,16/2021,Ministerio Del Interior,16005/2021,Secretaría General De Instituciones Penitenciarias,59129120.0,
2021,16/2021,Ministerio Del Interior,16003/2021,Dirección General De La Policía,16515260.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,7527260.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,6550300.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32003/2021,Secretaría De Estado De Migraciones,4966240.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1208250.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2021,Secretaría De Estado De Seguridad Social Y Pensiones,375810.0,
2021,03/2021,Tribunal De Cuentas,,,6413980.0,
2021,03/2021,Tribunal De Cuentas,03001/2021,"Tribunal, Fiscalía Y Servicios Generales",6413980.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,84874020.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2021,Confederación Hidrográfica Del Cantábrico,2536810.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,4076310.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,2386040.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23001/2021,"Ministerio, Subsecretaría Y Servicios Generales",58020.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23012/2021,Dirección General De Servicios,2537780.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2021,Confederación Hidrográfica Del Tajo,6956730.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23008/2021,Dirección General De Calidad Y Evaluación Ambiental,64030.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23011/2021,"Dirección General De Biodiversidad, Bosques Y Desertificación",571230.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23112/2021,Instituto Para La Transición Justa,500700.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2021,Mancomunidad De Los Canales Del Taibilla,7808500.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23005/2021,Dirección General Del Agua,457040.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,9254760.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23006/2021,Dirección General De La Costa Y Del Mar,7194230.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,9397670.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2021,Confederación Hidrográfica Del Miño-Sil,1570950.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,2608200.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2021,Confederación Hidrográfica Del Ebro,12605410.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2021,Confederación Hidrográfica Del Júcar,3666820.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2021,Confederación Hidrográfica Del Guadiana,8917470.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2021,Consejo De Seguridad Nuclear,1705320.0,
2021,15/2021,Ministerio De Hacienda,,,82986330.0,
2021,15/2021,Ministerio De Hacienda,15009/2021,Tribunal Económico-Administrativo Central,795880.0,
2021,15/2021,Ministerio De Hacienda,15004/2021,Dirección General Del Patrimonio Del Estado,76420.0,
2021,15/2021,Ministerio De Hacienda,15014/2021,Dirección General De Fondos Europeos,316980.0,
2021,15/2021,Ministerio De Hacienda,15104/2021,Comisionado Para El Mercado De Tabacos,45220.0,
2021,15/2021,Ministerio De Hacienda,15008/2021,Dirección General Del Catastro,2284310.0,
2021,15/2021,Ministerio De Hacienda,15007/2021,Dirección General De Tributos,31720.0,
2021,15/2021,Ministerio De Hacienda,15001/2021,"Ministerio, Subsecretaría Y Servicios Generales",7182720.0,
2021,15/2021,Ministerio De Hacienda,15022/2021,Secretaría General De Financiación Autonómica Y Local,31270.0,
2021,15/2021,Ministerio De Hacienda,15107/2021,Parque Móvil Del Estado,21584790.0,
2021,15/2021,Ministerio De Hacienda,15005/2021,Secretaría De Estado De Hacienda,62330.0,
2021,15/2021,Ministerio De Hacienda,15002/2021,Secretaría General Técnica,562700.0,
2021,15/2021,Ministerio De Hacienda,15302/2021,Agencia Estatal De Administración Tributaria,46702530.0,
2021,15/2021,Ministerio De Hacienda,15013/2021,Dirección General De Costes De Personal,401430.0,
2021,15/2021,Ministerio De Hacienda,15006/2021,Dirección General De Racionalización Y Centralización De La Contratación,32950.0,
2021,15/2021,Ministerio De Hacienda,15011/2021,Intervención General De La Administración Del Estado,2068230.0,
2021,15/2021,Ministerio De Hacienda,15015/2021,Dirección General De Presupuestos,24170.0,
2021,15/2021,Ministerio De Hacienda,15301/2021,Autoridad Independiente De Responsabilidad Fiscal,99000.0,
2021,15/2021,Ministerio De Hacienda,15101/2021,Instituto De Estudios Fiscales,683680.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,105193930.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18005/2021,Secretaría General De Formación Profesional,564140.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",96864900.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18002/2021,Secretaría General Técnica,470710.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,7294180.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,37281390.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20009/2021,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,559130.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20004/2021,Secretaría De Estado De Turismo,23080.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20104/2021,Instituto De Turismo De España,7257340.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20007/2021,Dirección General De Política Comercial,21854690.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,1168990.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20001/2021,"Ministerio, Subsecretaría Y Servicios Generales",2353420.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20005/2021,Secretaría De Estado De Comercio,358800.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20002/2021,Secretaría General Técnica,153250.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20006/2021,Dirección General De Comercio Internacional E Inversiones,2833180.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20102/2021,Oficina Española De Patentes Y Marcas,719510.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,48221100.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25001/2021,Presidente Del Gobierno,5796330.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2021,Consejo De Administración Del Patrimonio Nacional,27179500.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25102/2021,Centro De Investigaciones Sociológicas,1422180.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2021,Agencia Estatal Boletín Oficial Del Estado,10858180.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2021,Ministerio Y Servicios Generales,2304060.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2021,Centro De Estudios Políticos Y Constitucionales,660850.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,4587140.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1971570.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29101/2021,Instituto De La Juventud,2350610.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29005/2021,Dirección General De Diversidad Familiar Y Servicios Sociales,89230.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29102/2021,Real Patronato Sobre Discapacidad,20170.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29004/2021,Dirección General De Derechos De La Infancia Y De La Adolescencia,155560.0,
2021,30/2021,Ministerio De Igualdad,,,792600.0,
2021,30/2021,Ministerio De Igualdad,30101/2021,Instituto De Las Mujeres,792600.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,161705850.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,19562330.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2021,Instituto Cervantes,50640750.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12003/2021,Secretaría De Estado De Cooperación Internacional,154570.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2021,"Ministerio, Subsecretaría Y Servicios Generales",88884220.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12002/2021,Secretaría De Estado Para La Unión Europea,2463980.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,67288520.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27007/2021,Dirección General De Seguros Y Fondos De Pensiones,304260.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1570690.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27009/2021,Secretaría General De Administración Digital,173780.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2021,Instituto De Contabilidad Y Auditoría De Cuentas,154990.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2021,Instituto Nacional De Estadística,46516030.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27302/2021,Comisión Nacional De Los Mercados Y La Competencia,15993430.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2021,Secretaría General Del Tesoro Y Financiación Internacional,445900.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2021,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,1959910.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27002/2021,Secretaría General Técnica,65250.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2021,Secretaría De Estado De Digitalización E Inteligencia Artificial,104280.0,
2021,04/2021,Tribunal Constitucional,,,812800.0,
2021,04/2021,Tribunal Constitucional,04001/2021,Tribunal Constitucional,812800.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,40574830.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2021,Dirección General De Transporte Terrestre,142460.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2021,Centro Nacional De Información Geográfica,338710.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2021,"Ministerio, Subsecretaría Y Servicios Generales",6323650.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17301/2021,Agencia Estatal De Seguridad Aérea,409230.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2021,Dirección General De Marina Mercante,1662140.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2021,Centro De Estudios Y Experimentación De Obras Públicas,3683190.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17010/2021,Dirección General De Agenda Urbana Y Arquitectura,129890.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17302/2021,Agencia Estatal De Seguridad Ferroviaria,690180.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17009/2021,Dirección General De Vivienda Y Suelo,165550.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17018/2021,Dirección General Del Instituto Geográfico Nacional,3634030.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2021,Dirección General De Carreteras,23196800.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17034/2021,Dirección General De Aviación Civil,199000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,25215880.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,754370.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,2125530.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22001/2021,"Ministerio, Subsecretaría Y Servicios Generales",793740.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22003/2021,Secretaría General De Coordinación Territorial,21542240.0,
2021,02/2021,Cortes Generales,,,9863240.0,
2021,02/2021,Cortes Generales,02002/2021,Congreso De Los Diputados,5280000.0,
2021,02/2021,Cortes Generales,02003/2021,Senado,4578240.0,
2021,02/2021,Cortes Generales,02005/2021,Defensor Del Pueblo,5000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,96305780.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2288100.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24001/2021,"Ministerio, Subsecretaría Y Servicios Generales",2882920.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24004/2021,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",325920.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24002/2021,Secretaría General Técnica,313840.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,9469220.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,3072420.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24301/2021,Museo Nacional Del Prado,16898100.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24104/2021,Biblioteca Nacional De España,3891590.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24105/2021,Gerencia De Infraestructuras Y Equipamientos De Cultura,398150.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24003/2021,Dirección General Del Libro Y Fomento De La Lectura,310790.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,34250130.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24005/2021,Dirección General De Bellas Artes,20038300.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24303/2021,Agencia Española De Protección De La Salud En El Deporte,2166300.0,
2021,14/2021,Ministerio De Defensa,,,254072330.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,231248140.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,4105890.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,16961120.0,
2021,14/2021,Ministerio De Defensa,14107/2021,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1757180.0,
2022,13/2022,Ministerio De Justicia,,,20114430.0,
2022,13/2022,Ministerio De Justicia,13001/2022,"Ministerio, Subsecretaría Y Servicios Generales",2988760.0,
2022,13/2022,Ministerio De Justicia,13102/2022,Mutualidad General Judicial,109990.0,
2022,13/2022,Ministerio De Justicia,13005/2022,Secretaría General Para La Innovación Y Calidad Del Servicio Público De Justicia. Fiscalía General,153350.0,
2022,13/2022,Ministerio De Justicia,13101/2022,Centro De Estudios Jurídicos,125550.0,
2022,13/2022,Ministerio De Justicia,13002/2022,Secretaría De Estado De Justicia,16242120.0,
2022,13/2022,Ministerio De Justicia,13301/2022,Agencia Española De Protección De Datos,288620.0,
2022,13/2022,Ministerio De Justicia,13004/2022,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,206040.0,
2022,26/2022,Ministerio De Sanidad,,,2234180.0,
2022,26/2022,Ministerio De Sanidad,26001/2022,Ministerio Y Subsecretaría,351650.0,
2022,26/2022,Ministerio De Sanidad,26018/2022,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,113160.0,
2022,26/2022,Ministerio De Sanidad,26005/2022,Dirección General De Salud Digital Y Sistemas De Información Para El Sistema Nacional De Salud,185900.0,
2022,26/2022,Ministerio De Sanidad,26003/2022,"Secretaría General De Salud Digital, Información E Innovación Del Sistema Nacional De Salud",36070.0,
2022,26/2022,Ministerio De Sanidad,26002/2022,Secretaría General Técnica,252640.0,
2022,26/2022,Ministerio De Sanidad,26007/2022,Dirección General De Salud Pública,259950.0,
2022,26/2022,Ministerio De Sanidad,26301/2022,Agencia Española De Medicamentos Y Productos Sanitarios,900490.0,
2022,26/2022,Ministerio De Sanidad,26012/2022,Dirección General De Ordenación Profesional,110550.0,
