Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 4)",772060.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/24107,Programa de ayudas para actividades musicales y coreográficas de ámbito nacional (cap. 4),28930.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17039,Fundación de los Ferrocarriles Españoles (cap. 4),40000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20050,A la EOI para la estrategia Española Nación Emprendedora. Mecanismo de Recuperación y Resiliencia (cap. 4),66900000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/28301,Aportación patronal y complementaria a la Fundación Residencia de Estudiantes (cap. 4),520000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/15001,Al Consorcio de la Ciudad de Cuenca (cap. 4),1544750.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/18004,Transferencia a Red.es para el desarrollo de recursos educativos (cap. 4),1800000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/15001,"Al Consorcio ""Ciudad de Santiago de Compostela"" (cap. 4)",4555390.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/15001,Al Consorcio de la Ciudad de Toledo (cap. 4),1544750.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/23003,"Al IDAE. Para financiar actuaciones de asistencia técnica, estudios, actividades y servicios en su ámbito de actuación (cap. 4)",10000000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/17040,ADIF-Alta Velocidad para compensación de reducción de tarifas (cap. 4),40000000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16005,A Trabajo Penitenciario y Formación para el Empleo (cap. 4),12229640.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16004,Al Centro Universitario de la Guardia Civil (cap. 4),2691980.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/17040,ADIF para compensación del segmento de administración de red (cap. 4),153807000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",55107180.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),33060.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28007,"Transferencias, ayudas nominativas y otros (cap. 4)",38858020.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28006,"Transferencias, ayudas nominativas y otros (cap. 4)",12860420.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20050,A la EOI para la estrategia Española Nación Emprendedora. Programa Digital Innovation Hubs. Mecanismo de Recuperación y Resiliencia (cap. 4),17586000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28001,"Transferencias, ayudas nominativas y otros (cap. 4)",1106000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/28008,"Transferencias, ayudas nominativas y otros (cap. 4)",11748070.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17040,"Sociedad ""Línea Figueras-Perpiñán S.A"" para la explotación y mantenimiento de la sección internacional de la línea ferroviaria entre España y Francia (cap. 4)",1250000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/23003,"Al IDAE. Para financiar las actuaciones de asistencia técnica y económica al Ministerio de adscripción, en procedimientos administrativos, judiciales o arbitrales (DA duodécima del Real Decreto-ley 20/2012) (cap. 4)",9500000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/17039,"Renfe Viajeros, S.M.E., S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a la Comunidad Autónoma de Cataluña, correspondientes al ejercicio anterior, pendientes de liquidación (cap. 4)",232638000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),13082000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/33101,Aportación a la Fundación UIMP / Campo de Gibraltar (cap. 4),56470.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/14001,Al Consorcio Castillo de San Fernando de Figueres (cap. 4),10500.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20008,A la Fundación Escuela de Organización Industrial (EOI) (cap. 4),632930.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 4)",600000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20008,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos (cap. 4),163660.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/23112,Plan de cierre de explotaciones de empresas públicas (cap. 4),7400000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/27008,A la Fundación Residencia de Estudiantes para gastos de funcionamiento y desarrollo de la Sociedad de la Información (cap. 4),120000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20008,A la EOI para actuaciones de prosprectiva y estrategia industrial (cap. 4),366370.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/24004,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento (cap. 4),110000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19003,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",60300.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/28107,"A la Fundación Española para la Ciencia y Tecnología, F.S.P. (FECYT) (cap. 4)",536600.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/29005,A la Fundación Víctimas del terrorismo (cap. 4),105000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20004,"Al ICO para reposición de Fondo de Provisión por garantía de operaciones de la línea ""ICO Empresas y Emprendedores 2019-2021"" (cap. 4)",5000000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/21103,Financiación FEGA a entidades del Sector Público Estatal (cap. 4),1050000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18003,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento (cap. 4),175000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12003,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas (cap. 4),3778000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23011,"A la Fundación Biodiversidad, F.S.P., para gastos corrientes (cap. 4)",6293340.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/24004,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento (cap. 4),350000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20009,"Al ICO para compensación de quebrantos por préstamo concedido a Abenewco 1, S.A.U. (cap. 4)",1750000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20008,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios (cap. 4),700000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/24107,A la Fundación Festival Internacional de Teatro Clásico de Almagro (cap. 4),654060.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/25002,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, a otras entidades (cap. 4)",112000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/27050,A INCIBE para gastos en el impulso de España como nodo internacional en el ámbito de la ciberseguridad. Mecanismo de Recuperación y Resiliencia (cap. 4),2180000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19101,Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Oportunidades de empleo para desempleados en obras y servicios de interés general y social (EJE 3) (cap. 4),57050.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/25002,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, Subvenciones a Universidades Estatales (cap. 4)",112000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20001,A la Fundación Centro Nacional del Vidrio. Real Fábrica de Cristales de La Granja (cap. 4),178350.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/14001,Al Consorcio del Museo Militar de Menorca y Patrimonio Histórico-Militar del Puerto de Mahón y Cala San Esteban (cap. 4),10500.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/33102,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización (cap. 4),3000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/25002,A la Fundación Pluralismo y Convivencia (cap. 4),1900000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),1119300.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/33003,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),70486260.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/28107,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III (cap. 4),22337680.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/27008,A INCIBE para gastos en el impulso de España como nodo internacional en el ámbito de la ciberseguridad (cap. 4),305000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/32001,Subvenciones a universidades públicas para la realización de prácticas (cap. 4),25000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/32004,Subvenciones a universidades públicas para la realización de prácticas. (cap. 4),150000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/27008,A Red.es (cap. 4),400000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/16001,A la Fundación Víctimas del Terrorismo para el desarrollo de sus actividades (cap. 4),335000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20102,Aportación a la Fundación Escuela de Organización Industrial (EOI) (cap. 4),227550.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/30101,A la Fundación EOI para programas de desarrollo directivo y fomento del emprendimiento en ámbitos científicos y tecnológicos (cap. 4),200000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/28107,A la Fundación Centro de Investigación de Enfermedades Neurológicas (cap. 4),1275000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/15001,Al Consorcio de la Zona Especial Canaria (cap. 4),1236000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/25002,Al Consorcio para la conmemoración del Bicentenario de la Constitución de 1812 (cap. 4),457000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20006,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO), incluidas obligaciones de ejercicios anteriores (cap. 4)",30000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17020,A ENAIRE para compensar el coste de los vuelos exonerados (cap. 4),435240.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/17040,ADIF para compensación de reducción de tarifas (cap. 4),16193000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/15301,Subvenciones a universidades públicas para la realización de prácticas en la Autoridad Independiente de Responsabilidad Fiscal (cap. 4),80000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/28107,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III (cap. 4),16841300.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/14003,"A ENAIRE y otros, para compensar los costes de los vuelos exonerados (cap. 4)",1000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/17020,"Transferencias corrientes para compensar a la Sociedad de Infraestructuras del Transporte Terrestre (SEITTSA) por modificación de tarifas, según convenio (cap. 4)",500000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/23003,Al IDAE para trabajos técnicos y divulgativos (cap. 4),25000000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/19101,"Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Iniciativas que no corresponden a certificados de profesionalidad. Cuotas de seguros, becas y subvenciones a centros (EJE 2) (cap. 4)",4955760.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/20009,"A la Empresa Nacional de Innovación, S.A. (ENISA) (cap. 4)",500000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/28107,A Centros de Investigación Biomédica en Red (CIBER) (cap. 4),40554950.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20008,A la EOI para actuaciones de digitalización y crecimiento empresarial (cap. 4),2650000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/21001,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado (cap. 4),1500.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/17040,ADIF para compensación del resto de actividades (cap. 4),47121000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12004,A organismos (cap. 4),4733840.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16001,A la Fundación Centro para la Memoria de las Víctimas del Terrorismo (cap. 4),1700000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16005,A la Universidad Nacional de Educación a Distancia para estudios universitarios de los reclusos (cap. 4),632700.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18005,"Reserva de gestión directa. Trabajo Penitenciario y Formación para el Empleo. Para cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de Formación Profesional para el Empleo a parados (cap. 4)",1722000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18004,"A la Corporación RTVE para la producción y emisión del espacio educativo “Aprendemos en Clan"" (cap. 4)",1200000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/14001,Al Consorcio Castillo de San Pedro (cap. 4),10500.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/14001,Al Consorcio Castillo de San Carlos (cap. 4),10500.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/24005,A la Fundación Lázaro Galdiano para gastos de funcionamiento (cap. 4),140000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/28301,"Transferencias, ayudas nominativas y otros (cap. 4)",275000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60003,Otras transferencias (cap. 4),16000000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/27008,A incibe (cap. 4),220000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/24005,A la Fundación Colección Thyssen Bornemisza en concepto de déficit dotable y para gastos de funcionamiento (cap. 4),18566850.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/16004,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza (cap. 4),879770.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/27008,A Red.es (cap. 4),187840.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/12005,A organismos (cap. 4),1321970.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/02005,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de Entes del Sector Público (cap. 4)",1000.0,
2022,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/29101,"A Sociedades, Entidades públicas empresariales, Fundaciones y resto de entes del sector público. Programa Erasmus + (2021-2027) (cap. 4)",20000.0,
2022,45,A Comunidades Autónomas (cap. 4),,,40014850150.0,
2022,45,A Comunidades Autónomas (cap. 4),458/29101,A entidades de las Comunidades Autónomas participantes en el Programa Erasmus + (2021-2027) (cap. 4),176000.0,
2022,45,A Comunidades Autónomas (cap. 4),451/26301,"A la comunidad autónoma del País Vasco, para el cumplimiento del Real Decreto 666/2020, de 14 de julio, de traspaso de funciones y servicios de la Administración del Estado a la comunidad autónoma del País Vasco en materia de ejecución de la legislación del Estado sobre productos farmacéuticos (cap. 4)",70000.0,
2022,45,A Comunidades Autónomas (cap. 4),450/23108,Xunta de Galicia para Institutos de Formación Profesional para prácticas en laboratorios de la Confederación Hidrográfica (cap. 4),20000.0,
2022,45,A Comunidades Autónomas (cap. 4),451/18050,Innovación y Formación Profesional. Mecanismo de Recuperación y Resiliencia (cap. 4),304280.0,
2022,45,A Comunidades Autónomas (cap. 4),458/26018,Para actividades de las Comunidades y Ciudades Autónomas en aplicación de la Ley 17/2003 (cap. 4),3000.0,
2022,45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),335815000.0,
2022,45,A Comunidades Autónomas (cap. 4),459/60002,Otras transferencias corrientes (cap. 4),2002960.0,
2022,45,A Comunidades Autónomas (cap. 4),450/25002,Para gastos derivados de la aplicación de la Ley 52/2007 de 26 de diciembre por la que se reconocen y amplían derechos y se establecen medidas en favor de quien padecieron persecución o violencia durante la guerra civil y la dictadura. Plan exhumación víctimas (cap. 4),3000000.0,
2022,45,A Comunidades Autónomas (cap. 4),452/14001,Convenio con comunidades autónomas. Colaboración en materia de acciones formativas y desarrollo profesional (cap. 4),95900.0,
2022,45,A Comunidades Autónomas (cap. 4),451/30003,Programas para la implementación de la Propuesta Común para la mejora de la coordinación y planes personalizados (cap. 4),1000000.0,
2022,45,A Comunidades Autónomas (cap. 4),458/17039,"A la Autoridad del Transporte Metropolitano de Valencia, para la financiación del transporte regular de viajeros (cap. 4)",38000000.0,
2022,45,A Comunidades Autónomas (cap. 4),452/18005,A comunidades autónomas para acciones de formación no formal destinado a sectores productivos (cap. 4),7394620.0,
2022,45,A Comunidades Autónomas (cap. 4),450/30002,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Comunidades Autónomas en el Pacto de Estado contra la Violencia de Género. (cap. 4),90000000.0,
2022,45,A Comunidades Autónomas (cap. 4),450/18008,Actuaciones en primer ciclo de Educación Infantil (cap. 4),1231500.0,
2022,45,A Comunidades Autónomas (cap. 4),452/38020,Liquidación definitiva de la financiación de las Comunidades Autónomas y Ciudades con Estatuto de Autonomía de ejercicios anteriores (cap. 4),6008637690.0,
2022,45,A Comunidades Autónomas (cap. 4),450/18004,Programa de bienestar emocional en el ámbito educativo (cap. 4),5000000.0,
2022,45,A Comunidades Autónomas (cap. 4),453/26009,Fondo de Equidad - Fondo de Cohesión Sanitaria (cap. 4),33760000.0,
2022,45,A Comunidades Autónomas (cap. 4),456/33003,"Programa Campus Inclusivos, Campus sin Límites (cap. 4)",80000.0,
2022,45,A Comunidades Autónomas (cap. 4),453/26007,"Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias para la investigación, desarrollo e innovación en los campos de las enfermedades tropicales y salud pública (cap. 4)",200000.0,
2022,45,A Comunidades Autónomas (cap. 4),452/25002,"Para gastos derivados de la aplicación de la Ley 52/2007, de 26 de diciembre, Subvenciones a Universidades de CC.AA. (cap. 4)",263500.0,
2022,45,A Comunidades Autónomas (cap. 4),452/24005,Para la actualización del Censo Guía de los Archivos Españoles (cap. 4),20000.0,
2022,45,A Comunidades Autónomas (cap. 4),451/33102,Ayudas a universidades para participación en ferias y otras acciones de internacionalización (cap. 4),73000.0,
2022,45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),1097554480.0,
2022,45,A Comunidades Autónomas (cap. 4),451/17039,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros (cap. 4)",109301520.0,
2022,45,A Comunidades Autónomas (cap. 4),454/18050,Actuaciones en Formación Profesional para el Empleo. Mecanismo de Recuperación y Resiliencia (cap. 4),12250000.0,
2022,45,A Comunidades Autónomas (cap. 4),450/26009,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E.(J.A.I.) (cap. 4),1750000.0,
2022,45,A Comunidades Autónomas (cap. 4),452/24004,"Promoción y difusión de las lenguas protegidas por la Carta Europea de las Lenguas Regionales o Minoritarias, a las Comunidades Autónomas de Galicia, Asturias, Euskadi, Navarra, Aragón, Cataluña, València e Illes Balears (cap. 4)",1600000.0,
2022,45,A Comunidades Autónomas (cap. 4),450/23004,Subvención a la C. A. de Canarias para financiar el funcionamiento de plantas potabilizadoras de agua situadas en su territorio (cap. 4),8500000.0,
2022,45,A Comunidades Autónomas (cap. 4),452/26018,Para toda clase de gastos que originen los programas de prevención de drogodependencias desarrollados en el marco de la Estrategia Nacional sobre Drogas (cap. 4),3962630.0,
2022,45,A Comunidades Autónomas (cap. 4),452/23101,Cátedra de Parques Nacionales (cap. 4),100000.0,
2022,45,A Comunidades Autónomas (cap. 4),455/33003,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla (cap. 4),8881580.0,
2022,45,A Comunidades Autónomas (cap. 4),451/13002,"A la Generalitat de Cataluña, financiación de traspasos (cap. 4)",105000.0,
2022,45,A Comunidades Autónomas (cap. 4),454/24003,Ayudas para el Patrimonio Bibliográfico Español y Patrimonio Digital (cap. 4),355000.0,
2022,45,A Comunidades Autónomas (cap. 4),454/24005,A la Junta de Andalucía para los gastos de funcionamiento del Centro Andaluz de Arte Contemporáneo (Sevilla) (cap. 4),50000.0,
2022,45,A Comunidades Autónomas (cap. 4),455/28301,A la Fundación Observatorio del Ebro (cap. 4),24000.0,
2022,45,A Comunidades Autónomas (cap. 4),450/37001,Actuaciones en Canarias (cap. 4),29250000.0,
2022,45,A Comunidades Autónomas (cap. 4),456/26007,"A Comunidades Autónomas, para Marco estratégico de Atención Primaria y Comunitaria (cap. 4)",85301000.0,
