Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2018/443/20012/,A RED.es para la Oficina Técnica de apoyo a la Red Española de Ciudades Inteligentes (RECI),140000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2018/441/20012/,A la Fundación Residencia de Estudiantes para gastos de  funcionamiento y desarrollo de la Sociedad de la Información,120000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20012/2018/485/20012/,A AENOR (Cuota de participación en comités de Smart Cities),100000.0,
2018,7,Transferencias de capital (cap. 7),,,,,64304190.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,41000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2018/777/20012/,Agenda Digital. Programa de Extensión de la Banda Ancha de Nueva Generación en Canarias,5000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2018/776/20012/,Agenda Digital - Impulso de la Industria del Lenguaje Natural,3000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2018/774/20012/,Agenda Digital - Desarrollo de Infraestructuras Tecnológicas,30000000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2018/779/20012/,Agenda Digital,3000000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5000000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2018/768/20012/,A la Fundación Barcelona Mobile World Capital,5000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2018/759/20012/,Agenda Digital,1000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,16234940.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2018/749/20012/,A RED.es para el desarrollo de actuaciones en materia de Territorios Rurales Inteligentes,7000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2018/748/20012/,A INCIBE,3000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2018/741/20012/,Agenda Digital,734940.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2018/746/20012/,A RED.es para actividades de apoyo al desarrollo de la Agenda Digital,1000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2018/745/,A RED.es para formación y capacitación digital,4500000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1069250.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2018/782/20012/,Agenda Digital,1069250.0,
2018,6,Inversiones reales,,,,,8325070.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8325070.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2018/640/,Gastos en inversiones de carácter inmaterial,8325070.0,
2018,8,Activos financieros,,,,,477275170.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,370099540.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2018/831/14,Agenda Digital,250099540.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2018/831/12,Agenda Digital - Desarrollo de Infraestructuras Tecnológicas,120000000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,,,107175630.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,20012/2018/873/20012/,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,17000000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,20012/2018/876/,Aportación a RED.es,70175630.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,20012/2018/872/20012/,A RED.es para aportación de socio a INCIBE,20000000.0,
2019,1,Gastos de personal,,,,,2010010.0,
2019,1,Gastos de personal,12,Funcionarios,,,1872810.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/06,Pagas extraordinarias,166380.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/02,Sueldos del grupo C1 y grupo C,71660.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/03,Sueldos del grupo C2 y grupo D,74560.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/00,Sueldos del grupo A1 y grupo A,344940.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/01,Sueldos del grupo A2 y grupo B,95440.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/120/05,Trienios,141270.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/121/01,Complemento específico,562390.0,
2019,1,Gastos de personal,12,Funcionarios,20012/2019/121/00,Complemento de destino,416170.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,137200.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2019/160/00,Seguridad Social,137200.0,
2019,4,Transferencias corrientes (cap. 4),,,,,1040000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,940000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2019/444/20012/,A RED.es para soporte a FEMP en el ámbito de Ciudades y Territorios Inteligentes,60000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2019/446/20012/,A RED.es,400000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2019/448/20012/,A INCIBE,220000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2019/443/20012/,A RED.es para la Oficina Técnica de apoyo a la Red Española de Ciudades Inteligentes (RECI),140000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2019/441/20012/,A la Fundación Residencia de Estudiantes para gastos de  funcionamiento y desarrollo de la Sociedad de la Información,120000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20012/2019/485/20012/,A AENOR (Cuota de participación en comités de Smart Cities),100000.0,
2019,7,Transferencias de capital (cap. 7),,,,,64304190.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,41000000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2019/777/20012/,Agenda Digital. Programa de Extensión de la Banda Ancha de Nueva Generación en Canarias,5000000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2019/776/20012/,Agenda Digital - Impulso de la Industria del Lenguaje Natural,3000000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2019/774/20012/,Agenda Digital - Desarrollo de Infraestructuras Tecnológicas,30000000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2019/779/20012/,Agenda Digital,3000000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5000000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2019/768/20012/,A la Fundación Barcelona Mobile World Capital,5000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2019/759/20012/,Agenda Digital,1000000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,16234940.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2019/749/20012/,A RED.es para el desarrollo de actuaciones en materia de Territorios Rurales Inteligentes,7000000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2019/748/20012/,A INCIBE,3000000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2019/741/20012/,Agenda Digital,734940.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2019/746/20012/,A RED.es para actividades de apoyo al desarrollo de la Agenda Digital,1000000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2019/745/,A RED.es para formación y capacitación digital,4500000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1069250.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2019/782/20012/,Agenda Digital,1069250.0,
2019,6,Inversiones reales,,,,,8325070.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8325070.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2019/640/,Gastos en inversiones de carácter inmaterial,8325070.0,
2019,8,Activos financieros,,,,,477275170.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,370099540.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2019/831/12,Agenda Digital - Desarrollo de Infraestructuras Tecnológicas,120000000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2019/831/14,Agenda Digital,250099540.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,,,107175630.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,20012/2019/873/20012/,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,17000000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,20012/2019/876/,Aportación a RED.es,70175630.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,20012/2019/872/20012/,A RED.es para aportación de socio a INCIBE,20000000.0,
2020,1,Gastos de personal,,,,,2010010.0,
2020,1,Gastos de personal,12,Funcionarios,,,1872810.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/02,Sueldos del grupo C1 y grupo C,71660.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/03,Sueldos del grupo C2 y grupo D,74560.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/00,Sueldos del grupo A1 y grupo A,344940.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/01,Sueldos del grupo A2 y grupo B,95440.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/06,Pagas extraordinarias,166380.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/05,Trienios,141270.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/121/00,Complemento de destino,416170.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/121/01,Complemento específico,562390.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,137200.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2020/160/00,Seguridad Social,137200.0,
2020,4,Transferencias corrientes (cap. 4),,,,,1040000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,940000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2020/444/20012/,A RED.es para soporte a FEMP en el ámbito de Ciudades y Territorios Inteligentes,60000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2020/446/20012/,A RED.es,400000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2020/448/20012/,A INCIBE,220000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2020/443/20012/,A RED.es para la Oficina Técnica de apoyo a la Red Española de Ciudades Inteligentes (RECI),140000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2020/441/20012/,A la Fundación Residencia de Estudiantes para gastos de  funcionamiento y desarrollo de la Sociedad de la Información,120000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20012/2020/485/20012/,A AENOR (Cuota de participación en comités de Smart Cities),100000.0,
2020,7,Transferencias de capital (cap. 7),,,,,64304190.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,41000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2020/777/20012/,Agenda Digital. Programa de Extensión de la Banda Ancha de Nueva Generación en Canarias,5000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2020/776/20012/,Agenda Digital - Impulso de la Industria del Lenguaje Natural,3000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2020/774/20012/,Agenda Digital - Desarrollo de Infraestructuras Tecnológicas,30000000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2020/779/20012/,Agenda Digital,3000000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5000000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2020/768/20012/,A la Fundación Barcelona Mobile World Capital,5000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2020/759/20012/,Agenda Digital,1000000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,16234940.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2020/749/20012/,A RED.es para el desarrollo de actuaciones en materia de Territorios Rurales Inteligentes,7000000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2020/748/20012/,A INCIBE,3000000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2020/741/20012/,Agenda Digital,734940.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2020/746/20012/,A RED.es para actividades de apoyo al desarrollo de la Agenda Digital,1000000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2020/745/,A RED.es para formación y capacitación digital,4500000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1069250.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2020/782/20012/,Agenda Digital,1069250.0,
2020,6,Inversiones reales,,,,,8325070.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8325070.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2020/640/,Gastos en inversiones de carácter inmaterial,8325070.0,
2020,8,Activos financieros,,,,,477275170.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,370099540.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2020/831/14,Agenda Digital,250099540.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2020/831/12,Agenda Digital - Desarrollo de Infraestructuras Tecnológicas,120000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,,,107175630.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,20012/2020/873/20012/,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,17000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,20012/2020/876/,Aportación a RED.es,70175630.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,20012/2020/872/20012/,A RED.es para aportación de socio a INCIBE,20000000.0,
2021,1,Gastos de personal,,,,,1586940.0,
2021,1,Gastos de personal,12,Funcionarios,,,1479820.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/01,Sueldos del grupo A2 y grupo B,149860.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/03,Sueldos del grupo C2 y grupo D,31220.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/02,Sueldos del grupo C1 y grupo C,46880.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/05,Trienios,89620.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/00,Sueldos del grupo A1 y grupo A,202200.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/06,Pagas extraordinarias,103800.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/121/00,Complemento de destino,310420.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/121/01,Complemento específico,545820.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107120.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27008/2021/160/00,Seguridad Social,107120.0,
2021,4,Transferencias corrientes (cap. 4),,,,,1617400.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1045000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27008/2021/446/27008/,A Red.es,400000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27008/2021/443/27008/,A INCIBE para gastos en el impulso de España como nodo internacional en el ámbito de la ciberseguridad,305000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27008/2021/441/27008/,A la Fundación Residencia de Estudiantes para gastos de funcionamiento y desarrollo de la Sociedad de la Información,120000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27008/2021/448/27008/,A INCIBE,220000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,572400.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27008/2021/487/27008/,A organizaciones del tercer sector en la lucha contra la brecha digital entre mujeres y hombres,200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27012/2021/485/27012/,"A la Asociación Española de Normalización (UNE) para costes de apoyo al CTN-133, posicionamiento español en ETSI y difusión de normas",82400.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27008/2021/485/27008/,"A la Asociación Española de Normalización (UNE) para soporte a secretaría, actividad normalización y acción internacional en comités tecnologías digitales y digitalización",150000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27008/2021/486/27008/,A la Federación Española de Municipios y Provincias para la Oficina Técnica de apoyo a la Red Española de Ciudades Inteligentes (RECI),140000.0,
2021,7,Transferencias de capital (cap. 7),,,,,34204190.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,16900000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27008/2021/771/27008/,Convocatorias Programa ECSEL,2000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27008/2021/778/27008/,A la Organización del South Summit España,800000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27012/2021/775/27012/,A Cellnex para el desarrollo del Proyecto LabNad,1000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27008/2021/776/27008/,España Digital 2025,6000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27012/2021/777/27012/,Programa de Extensión de los Servicios de Banda Ancha en Canarias,1000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27012/2021/774/27012/,Extensión de Conectividad,6100000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27008/2021/768/27008/,A la Fundación Barcelona Mobile World Capital,5000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27008/2021/759/27008/,España Digital 2025,1000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,10234940.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27008/2021/744/27008/01,A INCIBE para desarrollo industrial,3000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27008/2021/743/27008/09,A Red.es para la Estrategia España Digital 2025,1000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27008/2021/743/27008/03,A Red.es para talento y emprendimiento digital,4500000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27008/2021/743/27008/04,A Red.es para digitalización,1000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27008/2021/740/27008/,España Digital 2025,734940.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1069250.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27008/2021/780/27008/,Convocatorias Programa ECSEL,157750.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27008/2021/782/27008/,España Digital 2025,911500.0,
2021,6,Inversiones reales,,,,,17203570.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,17203570.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27012/2021/640/,Gastos en inversiones de carácter inmaterial,3120810.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27008/2021/640/,Gastos en inversiones de carácter inmaterial,14082760.0,
2021,8,Activos financieros,,,,,337225400.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,5000000.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,27008/2021/822/27008/,A ENISA para apoyo a las startups lideradas por mujeres emprendedoras,5000000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,210049770.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27008/2021/831/10,España Digital 2025,90049770.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27012/2021/831/12,Plan de Conectividad,120000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,,,122175630.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,27008/2021/876/,Aportación a Red.es,70175630.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,27008/2021/873/27008/,A Red.es para el desarrollo de España como nación emprendedora,17000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,27008/2021/872/27008/,A Red.es para aportación de socio a INCIBE,20000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,27008/2021/874/27008/,A Red.es para digitalización de la PYME,15000000.0,
2022,1,Gastos de personal,,,,,2129720.0,
2022,1,Gastos de personal,12,Funcionarios,,,1807110.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/05,Trienios,129230.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/06,Pagas extraordinarias,145790.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/00,Sueldos del grupo A1 y grupo A,291450.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/01,Sueldos del grupo A2 y grupo B,151210.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/02,Sueldos del grupo C1 y grupo C,66230.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/03,Sueldos del grupo C2 y grupo D,39370.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/121/01,Complemento específico,583110.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/121/00,Complemento de destino,400720.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,322610.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27008/2022/160/00,Seguridad Social,322610.0,
