Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/220/00,Ordinario no inventariable,594840.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2019/220/01,"Prensa, revistas, libros y otras publicaciones",128590.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1204580.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2019/230/,Dietas,394160.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2019/231/,Locomoción,623620.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2019/233/,Otras indemnizaciones,186800.0,
2019,4,Transferencias corrientes (cap. 4),,,,,17410855900.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17410855900.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/487/19101/00,"Cuotas de beneficiarios de prestaciones contributivas por desempleo, incluso obligaciones de ejercicios anteriores",2998859840.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/487/19101/01,"Cuotas de beneficiarios del subsidio por desempleo, incluso obligaciones de ejercicios anteriores",717661100.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/487/19101/05,"Cuotas de beneficiarios del subsidio por desempleo para eventuales SEASS, incluso obligaciones de ejercicios anteriores",112795400.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/488/19101/01,"Renta activa de inserción, incluso obligaciones de ejercicios anteriores",979884920.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/488/19101/03,"Ayuda complementaria para jóvenes inscritos en el Sistema Nacional de Garantía Juvenil, incluso obligaciones de ejercicios anteriores",500000000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/488/19101/02,"Ayuda económica de acompañamiento del programa de activación para el empleo, incluso obligaciones de ejercicios anteriores",295571760.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/480/19101/01,"Subsidio por desempleo, incluso obligaciones de ejercicios anteriores",3468008210.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/480/19101/00,"Contributivas, incluso obligaciones de ejercicios anteriores",7850418440.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2019/480/19101/02,"Subsidio por desempleo para eventuales del SEASS, incluso obligaciones de ejercicios anteriores",487656230.0,
2019,6,Inversiones reales,,,,,11597670.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5294100.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5294100.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6303570.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19101/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,6303570.0,
2019,8,Activos financieros,,,,,738000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2019/831/08,Familias e instituciones sin fines de lucro,738000.0,
2020,1,Gastos de personal,,,,,244086320.0,
2020,1,Gastos de personal,13,Laborales,,,20332980.0,
2020,1,Gastos de personal,13,Laborales,19101/2020/130/00,Retribuciones básicas,14118170.0,
2020,1,Gastos de personal,13,Laborales,19101/2020/130/01,Otras remuneraciones,6214810.0,
2020,1,Gastos de personal,12,Funcionarios,,,168494090.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/120/06,Pagas extraordinarias,17757130.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/120/05,Trienios,10811190.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/120/00,Sueldos del grupo A1 y grupo A,894500.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/120/01,Sueldos del grupo A2 y grupo B,17148790.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,94580.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/120/03,Sueldos del grupo C2 y grupo D,24306770.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/120/02,Sueldos del grupo C1 y grupo C,16986250.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/121/00,Complemento de destino,35682350.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/121/01,Complemento específico,42779200.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/121/02,Indemnización por residencia,1022220.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/121/03,Otros complementos,988990.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/124/03,Sueldos del grupo C2 y grupo D,2070.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/124/02,Sueldos del grupo C1 y grupo C,2380.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/124/01,Sueldos del grupo A2 y grupo B,3270.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/124/00,Sueldos del grupo A1 y grupo A,5500.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/124/06,Pagas extraordinarias,5680.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/124/05,Trienios,1340.0,
2020,1,Gastos de personal,12,Funcionarios,19101/2020/124/04,Sueldos del personal de agrupaciones profesionales y grupo E,1880.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,22752550.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,19101/2020/151/,Gratificaciones,662670.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,19101/2020/150/,Productividad,22089880.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32506700.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2020/160/00,Seguridad Social,31262950.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2020/162/04,Acción social,660610.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2020/162/00,Formación y perfeccionamiento del personal,122460.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2020/162/05,Seguros,15400.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2020/162/09,Otros,445280.0,
2020,3,Gastos financieros,,,,,79200.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19101/2020/352/,Intereses de demora,79200.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,34823530.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5745080.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2020/209/,Cánones,6700.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2020/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9200.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2020/202/,Arrendamientos de edificios y otras construcciones,2530000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2020/205/,Arrendamientos de mobiliario y enseres,10000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2020/206/,Arrendamientos de equipos para procesos de información,3189180.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2532850.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2020/216/,Equipos para procesos de la información,1272080.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2020/214/,Elementos de transporte,79290.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2020/215/,Mobiliario y enseres,38160.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2020/212/,Edificios y otras construcciones,669500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2020/213/,"Maquinaria, instalaciones y utillaje",454000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2020/210/,Infraestructura y bienes naturales,19820.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25341020.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/227/06,Estudios y trabajos técnicos,11757450.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/227/04,"Custodia, depósito y almacenaje",20180.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/227/02,Valoraciones y peritajes,50220.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/227/01,Seguridad,1893270.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/227/00,Limpieza y aseo,2727680.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/227/99,Otros,666990.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/226/03,"Jurídicos, contenciosos",123120.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/226/99,Otros,62450.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/226/02,Publicidad y propaganda,111290.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/226/06,"Reuniones, conferencias y cursos",48080.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/225/01,Autonómicos,60930.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/225/00,Estatales,14830.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/225/02,Locales,657930.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/224/,Primas de seguros,1300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/223/,Transportes,425820.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/222/00,Servicios de telecomunicaciones,1511430.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/222/99,Otras,18780.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/221/05,Alimentación,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/221/06,Productos farmacéuticos y material sanitario,15330.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/221/04,Vestuario,73310.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/221/99,Otros suministros,321230.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/221/00,Energía eléctrica,2802200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/221/01,Agua,121000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/221/03,Combustible,192990.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/221/02,Gas,56230.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25070.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",16600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/220/01,"Prensa, revistas, libros y otras publicaciones",128590.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/220/02,Material informático no inventariable,839880.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2020/220/00,Ordinario no inventariable,594840.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1204580.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2020/230/,Dietas,394160.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2020/231/,Locomoción,623620.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2020/233/,Otras indemnizaciones,186800.0,
2020,4,Transferencias corrientes (cap. 4),,,,,17410855900.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17410855900.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2020/487/19101/05,"Cuotas de beneficiarios del subsidio por desempleo para eventuales SEASS, incluso obligaciones de ejercicios anteriores",112795400.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2020/487/19101/00,"Cuotas de beneficiarios de prestaciones contributivas por desempleo, incluso obligaciones de ejercicios anteriores",2998859840.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2020/487/19101/01,"Cuotas de beneficiarios del subsidio por desempleo, incluso obligaciones de ejercicios anteriores",717661100.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2020/488/19101/02,"Ayuda económica de acompañamiento del programa de activación para el empleo, incluso obligaciones de ejercicios anteriores",295571760.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2020/488/19101/01,"Renta activa de inserción, incluso obligaciones de ejercicios anteriores",979884920.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2020/488/19101/03,"Ayuda complementaria para jóvenes inscritos en el Sistema Nacional de Garantía Juvenil, incluso obligaciones de ejercicios anteriores",500000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2020/480/19101/01,"Subsidio por desempleo, incluso obligaciones de ejercicios anteriores",3468008210.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2020/480/19101/00,"Contributivas, incluso obligaciones de ejercicios anteriores",7850418440.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2020/480/19101/02,"Subsidio por desempleo para eventuales del SEASS, incluso obligaciones de ejercicios anteriores",487656230.0,
2020,6,Inversiones reales,,,,,11597670.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5294100.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5294100.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6303570.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19101/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,6303570.0,
2020,8,Activos financieros,,,,,738000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2020/831/08,Familias e instituciones sin fines de lucro,738000.0,
2021,1,Gastos de personal,,,,,302190790.0,
2021,1,Gastos de personal,13,Laborales,,,50516250.0,
2021,1,Gastos de personal,13,Laborales,19101/2021/130/01,Otras remuneraciones,7186230.0,
2021,1,Gastos de personal,13,Laborales,19101/2021/130/00,Retribuciones básicas,43330020.0,
2021,1,Gastos de personal,12,Funcionarios,,,188273560.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,65570.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/120/05,Trienios,13245870.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/120/06,Pagas extraordinarias,19401470.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/120/00,Sueldos del grupo A1 y grupo A,2062970.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/120/01,Sueldos del grupo A2 y grupo B,23928120.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/120/02,Sueldos del grupo C1 y grupo C,17329160.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/120/03,Sueldos del grupo C2 y grupo D,18461690.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/121/00,Complemento de destino,42930030.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/121/01,Complemento específico,48439810.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/121/02,Indemnización por residencia,1080240.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/121/03,Otros complementos,999000.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/124/00,Sueldos del grupo A1 y grupo A,294630.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/124/05,Trienios,17500.0,
2021,1,Gastos de personal,12,Funcionarios,19101/2021/124/06,Pagas extraordinarias,17500.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,23903160.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,19101/2021/151/,Gratificaciones,778070.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,19101/2021/150/,Productividad,23125090.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,39497820.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2021/160/00,Seguridad Social,38117920.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2021/162/04,Acción social,773900.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2021/162/05,Seguros,21000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2021/162/00,Formación y perfeccionamiento del personal,180000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2021/162/09,Otros,405000.0,
2021,3,Gastos financieros,,,,,79200.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19101/2021/352/,Intereses de demora,79200.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,40987360.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1547200.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",7200.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2021/202/,Arrendamientos de edificios y otras construcciones,1350000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2021/206/,Arrendamientos de equipos para procesos de información,190000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12900280.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2021/216/,Equipos para procesos de la información,11830980.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2021/214/,Elementos de transporte,57800.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2021/215/,Mobiliario y enseres,26000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2021/212/,Edificios y otras construcciones,590000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2021/213/,"Maquinaria, instalaciones y utillaje",391650.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2021/210/,Infraestructura y bienes naturales,3850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22889880.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/227/04,"Custodia, depósito y almacenaje",9450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/227/06,Estudios y trabajos técnicos,2635170.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/227/00,Limpieza y aseo,4887000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/227/01,Seguridad,4754540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/227/02,Valoraciones y peritajes,50220.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/227/99,Otros,2230450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/226/03,"Jurídicos, contenciosos",123120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/226/02,Publicidad y propaganda,29390.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/226/99,Otros,6600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/225/00,Estatales,6500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/225/02,Locales,957400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/225/01,Autonómicos,2360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/224/,Primas de seguros,35000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/223/,Transportes,126890.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/222/01,Postales y mensajería,3600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/222/00,Servicios de telecomunicaciones,3132000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/222/99,Otras,1480.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/221/99,Otros suministros,324200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/221/03,Combustible,126000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/221/01,Agua,95260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/221/06,Productos farmacéuticos y material sanitario,58750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/221/04,Vestuario,45380.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/221/05,Alimentación,600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/221/02,Gas,63000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/221/00,Energía eléctrica,1605000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",14500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/220/01,"Prensa, revistas, libros y otras publicaciones",95200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/220/00,Ordinario no inventariable,950000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2021/220/02,Material informático no inventariable,495750.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3650000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2021/230/,Dietas,1300000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2021/231/,Locomoción,1400000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2021/233/,Otras indemnizaciones,950000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,24660805900.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24660805900.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/487/19101/05,"Cuotas de beneficiarios del subsidio por desempleo para eventuales SEASS, incluso obligaciones de ejercicios anteriores",126000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/487/19101/01,"Cuotas de beneficiarios del subsidio por desempleo, incluso obligaciones de ejercicios anteriores",1920000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/487/19101/00,"Cuotas de beneficiarios de prestaciones contributivas por desempleo, incluso obligaciones de ejercicios anteriores",4037005010.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/488/19101/01,"Renta activa de inserción, incluso obligaciones de ejercicios anteriores",641436000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/488/19101/03,"Ayuda complementaria para jóvenes inscritos en el Sistema Nacional de Garantía Juvenil, incluso obligaciones de ejercicios anteriores",1000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/488/19101/02,"Ayuda económica de acompañamiento del programa de activación para el empleo, incluso obligaciones de ejercicios anteriores",150000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/480/19101/00,"Contributivas, incluso obligaciones de ejercicios anteriores",12048294890.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/480/19101/01,"Subsidio por desempleo, incluso obligaciones de ejercicios anteriores",5453250000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2021/480/19101/02,"Subsidio por desempleo para eventuales del SEASS, incluso obligaciones de ejercicios anteriores",433670000.0,
2021,6,Inversiones reales,,,,,7098140.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4599090.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4599090.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2499050.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19101/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2499050.0,
