Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Funcionarios,17039/2020/120/01,Sueldos del grupo A2 y grupo B,298260.0,
2020,1,Gastos de personal,12,Funcionarios,17039/2020/120/00,Sueldos del grupo A1 y grupo A,593290.0,
2020,1,Gastos de personal,12,Funcionarios,17039/2020/121/00,Complemento de destino,956420.0,
2020,1,Gastos de personal,12,Funcionarios,17039/2020/121/01,Complemento específico,1258210.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,390270.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2020/160/00,Seguridad Social,390270.0,
2020,3,Gastos financieros,,,,,3120.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3120.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17039/2020/359/,Otros gastos financieros,3120.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,140000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,140000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2020/227/06,Estudios y trabajos técnicos,45680.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2020/226/99,Otros,4600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2020/226/06,"Reuniones, conferencias y cursos",28220.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2020/226/07,Oposiciones y pruebas selectivas,28440.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2020/226/02,Publicidad y propaganda,5570.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2020/226/03,"Jurídicos, contenciosos",3260.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2020/226/01,Atenciones protocolarias y representativas,2250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2020/223/,Transportes,11260.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2020/222/01,Postales y mensajería,3260.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2020/221/99,Otros suministros,7460.0,
2020,4,Transferencias corrientes (cap. 4),,,,,104000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2020/480/17039/,Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),80000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2020/481/17039/,I T S. España (Sistemas Inteligentes de Transporte),10000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,14000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2020/492/17039/02,EUROCONTROL,11000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2020/492/17039/01,CORTE,3000.0,
2020,7,Transferencias de capital (cap. 7),,,,,13788000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,9946000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2020/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera,9946000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3842000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2020/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera,3842000.0,
2020,6,Inversiones reales,,,,,2508000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,754030.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,754030.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1006780.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1006780.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,747190.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2020/640/,Gastos en inversiones de carácter inmaterial,747190.0,
2021,1,Gastos de personal,,,,,5018630.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,17039/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,17039/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,13,Laborales,,,142460.0,
2021,1,Gastos de personal,13,Laborales,17039/2021/130/01,Otras remuneraciones,14070.0,
2021,1,Gastos de personal,13,Laborales,17039/2021/130/00,Retribuciones básicas,128390.0,
2021,1,Gastos de personal,12,Funcionarios,,,4401870.0,
2021,1,Gastos de personal,12,Funcionarios,17039/2021/120/02,Sueldos del grupo C1 y grupo C,281280.0,
2021,1,Gastos de personal,12,Funcionarios,17039/2021/120/03,Sueldos del grupo C2 y grupo D,163880.0,
2021,1,Gastos de personal,12,Funcionarios,17039/2021/120/00,Sueldos del grupo A1 y grupo A,621010.0,
2021,1,Gastos de personal,12,Funcionarios,17039/2021/120/01,Sueldos del grupo A2 y grupo B,299710.0,
2021,1,Gastos de personal,12,Funcionarios,17039/2021/120/06,Pagas extraordinarias,384290.0,
2021,1,Gastos de personal,12,Funcionarios,17039/2021/120/05,Trienios,421500.0,
2021,1,Gastos de personal,12,Funcionarios,17039/2021/121/01,Complemento específico,1272510.0,
2021,1,Gastos de personal,12,Funcionarios,17039/2021/121/00,Complemento de destino,957690.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,415000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2021/160/00,Seguridad Social,415000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1182550.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1182550.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2021/227/06,Estudios y trabajos técnicos,987000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2021/226/01,Atenciones protocolarias y representativas,2250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2021/226/03,"Jurídicos, contenciosos",59300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2021/226/02,Publicidad y propaganda,11000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2021/226/07,Oposiciones y pruebas selectivas,31000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2021/226/06,"Reuniones, conferencias y cursos",40000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2021/226/99,Otros,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2021/223/,Transportes,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2021/222/01,Postales y mensajería,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2021/221/99,Otros suministros,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2021/220/02,Material informático no inventariable,47000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,107000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,92000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2021/480/17039/,Comité Nacional del Transporte por Carretera (Actividades relacionadas con la Ley de Ordenación de los Transportes Terrestres),80000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2021/481/17039/,I T S. España (Sistemas Inteligentes de Transporte),12000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,15000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2021/492/17039/01,CORTE,5000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2021/492/17039/02,EUROCONTROL,10000.0,
2021,7,Transferencias de capital (cap. 7),,,,,13788000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,9946000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2021/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera,9946000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3842000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2021/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera,3842000.0,
2021,6,Inversiones reales,,,,,3200000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1100000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1100000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1716000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1716000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,384000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2021/640/,Gastos en inversiones de carácter inmaterial,384000.0,
2022,1,Gastos de personal,,,,,5247070.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,17039/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,17039/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,13,Laborales,,,97800.0,
2022,1,Gastos de personal,13,Laborales,17039/2022/130/00,Retribuciones básicas,92550.0,
2022,1,Gastos de personal,13,Laborales,17039/2022/130/01,Otras remuneraciones,5250.0,
2022,1,Gastos de personal,12,Funcionarios,,,4568540.0,
2022,1,Gastos de personal,12,Funcionarios,17039/2022/120/03,Sueldos del grupo C2 y grupo D,165350.0,
2022,1,Gastos de personal,12,Funcionarios,17039/2022/120/01,Sueldos del grupo A2 y grupo B,302400.0,
2022,1,Gastos de personal,12,Funcionarios,17039/2022/120/00,Sueldos del grupo A1 y grupo A,626600.0,
2022,1,Gastos de personal,12,Funcionarios,17039/2022/120/06,Pagas extraordinarias,465710.0,
2022,1,Gastos de personal,12,Funcionarios,17039/2022/120/05,Trienios,502250.0,
2022,1,Gastos de personal,12,Funcionarios,17039/2022/120/02,Sueldos del grupo C1 y grupo C,283830.0,
2022,1,Gastos de personal,12,Funcionarios,17039/2022/121/00,Complemento de destino,955380.0,
2022,1,Gastos de personal,12,Funcionarios,17039/2022/121/01,Complemento específico,1267020.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,519690.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2022/160/00,Seguridad Social,519690.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1582550.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1582550.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2022/227/06,Estudios y trabajos técnicos,1387000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2022/226/06,"Reuniones, conferencias y cursos",40000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2022/226/07,Oposiciones y pruebas selectivas,31000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2022/226/01,Atenciones protocolarias y representativas,2250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2022/226/02,Publicidad y propaganda,11000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2022/226/03,"Jurídicos, contenciosos",59300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2022/226/99,Otros,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2022/223/,Transportes,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2022/222/01,Postales y mensajería,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2022/221/99,Otros suministros,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2022/220/02,Material informático no inventariable,47000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,105000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,92000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2022/480/17039/,Comité Nacional del Transporte por Carretera (Actividades relacionadas con la Ley de Ordenación de los Transportes Terrestres),80000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2022/481/17039/,I T S. España (Sistemas Inteligentes de Transporte),12000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,13000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2022/492/17039/01,CORTE,3000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2022/492/17039/02,EUROCONTROL,10000.0,
2022,7,Transferencias de capital (cap. 7),,,,,13788000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,9930000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2022/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera,9930000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3858000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2022/781/17039/,Programa de apoyo a Instituciones y Entidades sin ánimo de lucro relacionadas con el transporte por carretera,3858000.0,
2022,6,Inversiones reales,,,,,2800000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,340000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,340000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1780000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1780000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,680000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2022/640/,Gastos en inversiones de carácter inmaterial,680000.0,
2023,1,Gastos de personal,,,,,5336240.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,17039/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,17039/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,13,Laborales,,,69750.0,
2023,1,Gastos de personal,13,Laborales,17039/2023/130/01,Otras remuneraciones,3630.0,
2023,1,Gastos de personal,13,Laborales,17039/2023/130/00,Retribuciones básicas,66120.0,
2023,1,Gastos de personal,12,Funcionarios,,,4680450.0,
2023,1,Gastos de personal,12,Funcionarios,17039/2023/120/00,Sueldos del grupo A1 y grupo A,713470.0,
2023,1,Gastos de personal,12,Funcionarios,17039/2023/120/01,Sueldos del grupo A2 y grupo B,334180.0,
2023,1,Gastos de personal,12,Funcionarios,17039/2023/120/02,Sueldos del grupo C1 y grupo C,299150.0,
2023,1,Gastos de personal,12,Funcionarios,17039/2023/120/03,Sueldos del grupo C2 y grupo D,152610.0,
2023,1,Gastos de personal,12,Funcionarios,17039/2023/120/05,Trienios,372990.0,
2023,1,Gastos de personal,12,Funcionarios,17039/2023/120/06,Pagas extraordinarias,395890.0,
2023,1,Gastos de personal,12,Funcionarios,17039/2023/121/01,Complemento específico,1374860.0,
2023,1,Gastos de personal,12,Funcionarios,17039/2023/121/00,Complemento de destino,1037300.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,525000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2023/160/00,Seguridad Social,525000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,2291550.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,16000.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",17039/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,16000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2275550.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2023/227/06,Estudios y trabajos técnicos,1900000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2023/226/07,Oposiciones y pruebas selectivas,31000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2023/226/06,"Reuniones, conferencias y cursos",40000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2023/226/03,"Jurídicos, contenciosos",59300.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2023/226/02,Publicidad y propaganda,11000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2023/226/01,Atenciones protocolarias y representativas,2250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2023/226/99,Otros,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2023/223/,Transportes,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2023/222/01,Postales y mensajería,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2023/221/99,Otros suministros,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2023/220/02,Material informático no inventariable,227000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,105000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,92000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2023/480/17039/,Comité Nacional del Transporte por Carretera (Actividades relacionadas con la Ley de Ordenación de los Transportes Terrestres),80000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2023/481/17039/,I T S. España (Sistemas Inteligentes de Transporte),12000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,13000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2023/492/17039/02,EUROCONTROL,10000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2023/492/17039/01,CORTE,3000.0,
2023,7,Transferencias de capital (cap. 7),,,,,13788000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,9930000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2023/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera,9930000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3858000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2023/781/17039/,Programa de apoyo a Instituciones y Entidades sin ánimo de lucro relacionadas con el transporte por carretera,3858000.0,
2023,6,Inversiones reales,,,,,2800000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,178000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,178000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1720000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1720000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,902000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2023/640/,Gastos en inversiones de carácter inmaterial,902000.0,
