Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2019/220/02,Material informático no inventariable,1108540.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,561540.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2019/230/,Dietas,155540.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2019/231/,Locomoción,258000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2019/232/,Traslado,20000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2019/233/,Otras indemnizaciones,128000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,1924380.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1750000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",13001/2019/441/13001/,A la Fundación Pluralismo y Convivencia,1750000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,174380.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2019/492/13001/,Cuota al Instituto de las Naciones Unidas para la prevención del delito y tratamiento del delincuente,20000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2019/493/13001/,GRECO - Grupo de Estados contra la Corrupción,83030.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2019/491/13001/,Conferencia de Ministros de Justicia de Países Iberoamericanos,71350.0,
2019,6,Inversiones reales,,,,,7706000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6538810.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6538810.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1167190.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13001/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1167190.0,
2019,8,Activos financieros,,,,,63630.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63630.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2019/830/08,Familias e instituciones sin fines de lucro,5490.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2019/831/08,Familias e instituciones sin fines de lucro,58140.0,
2020,1,Gastos de personal,,,,,28273810.0,
2020,1,Gastos de personal,11,Personal eventual,,,705390.0,
2020,1,Gastos de personal,11,Personal eventual,13001/2020/110/01,Retribuciones complementarias,438570.0,
2020,1,Gastos de personal,11,Personal eventual,13001/2020/110/00,Retribuciones básicas,266820.0,
2020,1,Gastos de personal,10,Altos cargos,,,382010.0,
2020,1,Gastos de personal,10,Altos cargos,13001/2020/100/00,Retribuciones básicas,160560.0,
2020,1,Gastos de personal,10,Altos cargos,13001/2020/100/01,Retribuciones complementarias,221450.0,
2020,1,Gastos de personal,13,Laborales,,,2865630.0,
2020,1,Gastos de personal,13,Laborales,13001/2020/131/,Laboral eventual,470500.0,
2020,1,Gastos de personal,13,Laborales,13001/2020/130/01,Otras remuneraciones,181180.0,
2020,1,Gastos de personal,13,Laborales,13001/2020/130/00,Retribuciones básicas,2213950.0,
2020,1,Gastos de personal,12,Funcionarios,,,13809300.0,
2020,1,Gastos de personal,12,Funcionarios,13001/2020/120/05,Trienios,1128820.0,
2020,1,Gastos de personal,12,Funcionarios,13001/2020/120/06,Pagas extraordinarias,1343240.0,
2020,1,Gastos de personal,12,Funcionarios,13001/2020/120/00,Sueldos del grupo A1 y grupo A,1310760.0,
2020,1,Gastos de personal,12,Funcionarios,13001/2020/120/01,Sueldos del grupo A2 y grupo B,894780.0,
2020,1,Gastos de personal,12,Funcionarios,13001/2020/120/02,Sueldos del grupo C1 y grupo C,940570.0,
2020,1,Gastos de personal,12,Funcionarios,13001/2020/120/03,Sueldos del grupo C2 y grupo D,1013280.0,
2020,1,Gastos de personal,12,Funcionarios,13001/2020/121/01,Complemento específico,3662800.0,
2020,1,Gastos de personal,12,Funcionarios,13001/2020/121/00,Complemento de destino,2885290.0,
2020,1,Gastos de personal,12,Funcionarios,13001/2020/123/00,Indemnización por destino en el extranjero,629760.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,8096760.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,13001/2020/151/,Gratificaciones,62260.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,13001/2020/150/,Productividad,8034500.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2414720.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2020/160/00,Seguridad Social,1662060.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2020/162/04,Acción social,188960.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2020/162/05,Seguros,33100.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2020/162/00,Formación y perfeccionamiento del personal,72880.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2020/162/01,Economatos y comedores,233790.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2020/162/09,Otros,223930.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,12269220.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,135000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2020/240/,Gastos de edición y distribución,135000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2054630.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13001/2020/202/,Arrendamientos de edificios y otras construcciones,2054630.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,886020.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2020/216/,Equipos para procesos de la información,129020.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2020/215/,Mobiliario y enseres,150000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2020/212/,Edificios y otras construcciones,60000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2020/213/,"Maquinaria, instalaciones y utillaje",547000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8632030.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,1180.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/227/99,Otros,1200000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/227/04,"Custodia, depósito y almacenaje",217800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/227/06,Estudios y trabajos técnicos,2775880.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/227/00,Limpieza y aseo,27520.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/227/01,Seguridad,5830.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/226/03,"Jurídicos, contenciosos",40000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/226/01,Atenciones protocolarias y representativas,96110.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/226/06,"Reuniones, conferencias y cursos",39000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/226/99,Otros,15800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/226/15,Gastos diversos en el exterior,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/225/00,Estatales,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/225/02,Locales,165000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/224/,Primas de seguros,18000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/223/,Transportes,373000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/222/15,Comunicaciones en el exterior,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/222/01,Postales y mensajería,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/222/00,Servicios de telecomunicaciones,47020.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/221/04,Vestuario,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/221/02,Gas,115000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/221/03,Combustible,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/221/01,Agua,60000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/221/00,Energía eléctrica,1809440.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/221/99,Otros suministros,143270.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5640.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/220/01,"Prensa, revistas, libros y otras publicaciones",50000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/220/00,Ordinario no inventariable,150000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2020/220/02,Material informático no inventariable,1108540.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,561540.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2020/230/,Dietas,155540.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2020/231/,Locomoción,258000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2020/232/,Traslado,20000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2020/233/,Otras indemnizaciones,128000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,1924380.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1750000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",13001/2020/441/13001/,A la Fundación Pluralismo y Convivencia,1750000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,174380.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2020/492/13001/,Cuota al Instituto de las Naciones Unidas para la prevención del delito y tratamiento del delincuente,20000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2020/493/13001/,GRECO - Grupo de Estados contra la Corrupción,83030.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2020/491/13001/,Conferencia de Ministros de Justicia de Países Iberoamericanos,71350.0,
2020,6,Inversiones reales,,,,,7706000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6538810.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6538810.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1167190.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13001/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1167190.0,
2020,8,Activos financieros,,,,,63630.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63630.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2020/830/08,Familias e instituciones sin fines de lucro,5490.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2020/831/08,Familias e instituciones sin fines de lucro,58140.0,
2021,1,Gastos de personal,,,,,53146840.0,
2021,1,Gastos de personal,11,Personal eventual,,,738410.0,
2021,1,Gastos de personal,11,Personal eventual,13001/2021/110/00,Retribuciones básicas,279310.0,
2021,1,Gastos de personal,11,Personal eventual,13001/2021/110/01,Retribuciones complementarias,459100.0,
2021,1,Gastos de personal,10,Altos cargos,,,399880.0,
2021,1,Gastos de personal,10,Altos cargos,13001/2021/100/01,Retribuciones complementarias,231810.0,
2021,1,Gastos de personal,10,Altos cargos,13001/2021/100/00,Retribuciones básicas,168070.0,
2021,1,Gastos de personal,13,Laborales,,,2972010.0,
2021,1,Gastos de personal,13,Laborales,13001/2021/131/,Laboral eventual,492520.0,
2021,1,Gastos de personal,13,Laborales,13001/2021/130/01,Otras remuneraciones,187360.0,
2021,1,Gastos de personal,13,Laborales,13001/2021/130/00,Retribuciones básicas,2292130.0,
2021,1,Gastos de personal,12,Funcionarios,,,40675730.0,
2021,1,Gastos de personal,12,Funcionarios,13001/2021/120/06,Pagas extraordinarias,1616200.0,
2021,1,Gastos de personal,12,Funcionarios,13001/2021/120/05,Trienios,1366000.0,
2021,1,Gastos de personal,12,Funcionarios,13001/2021/120/03,Sueldos del grupo C2 y grupo D,1212040.0,
2021,1,Gastos de personal,12,Funcionarios,13001/2021/120/01,Sueldos del grupo A2 y grupo B,1076570.0,
2021,1,Gastos de personal,12,Funcionarios,13001/2021/120/00,Sueldos del grupo A1 y grupo A,1583800.0,
2021,1,Gastos de personal,12,Funcionarios,13001/2021/120/02,Sueldos del grupo C1 y grupo C,1132760.0,
2021,1,Gastos de personal,12,Funcionarios,13001/2021/121/81,Necesidades adicionales,24034260.0,
2021,1,Gastos de personal,12,Funcionarios,13001/2021/121/00,Complemento de destino,3465800.0,
2021,1,Gastos de personal,12,Funcionarios,13001/2021/121/01,Complemento específico,4415230.0,
2021,1,Gastos de personal,12,Funcionarios,13001/2021/123/00,Indemnización por destino en el extranjero,773070.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,5671990.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,13001/2021/151/,Gratificaciones,65880.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,13001/2021/150/,Productividad,5606110.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2688820.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2021/160/00,Seguridad Social,1938760.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2021/162/00,Formación y perfeccionamiento del personal,70280.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2021/162/04,Acción social,188960.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2021/162/01,Economatos y comedores,233790.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2021/162/05,Seguros,33100.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2021/162/09,Otros,223930.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,13969430.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,135000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2021/240/,Gastos de edición y distribución,135000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2012130.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13001/2021/202/,Arrendamientos de edificios y otras construcciones,2012130.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1026020.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2021/216/,Equipos para procesos de la información,179020.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2021/215/,Mobiliario y enseres,150000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2021/212/,Edificios y otras construcciones,105000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2021/213/,"Maquinaria, instalaciones y utillaje",592000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10169740.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/227/06,Estudios y trabajos técnicos,3513590.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/227/04,"Custodia, depósito y almacenaje",367800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/227/00,Limpieza y aseo,27520.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/227/99,Otros,1450000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,1180.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/227/01,Seguridad,5830.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/226/15,Gastos diversos en el exterior,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/226/03,"Jurídicos, contenciosos",40000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/226/99,Otros,15800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/226/01,Atenciones protocolarias y representativas,96110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/226/06,"Reuniones, conferencias y cursos",39000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/225/00,Estatales,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/225/02,Locales,245000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/224/,Primas de seguros,18000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/223/,Transportes,373000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/222/15,Comunicaciones en el exterior,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/222/00,Servicios de telecomunicaciones,47020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/222/01,Postales y mensajería,100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/221/99,Otros suministros,143270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/221/01,Agua,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/221/00,Energía eléctrica,1809440.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/221/03,Combustible,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/221/02,Gas,215000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/221/04,Vestuario,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",85640.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/220/00,Ordinario no inventariable,170000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/220/02,Material informático no inventariable,1108540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",50000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,626540.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2021/230/,Dietas,155540.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2021/231/,Locomoción,323000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2021/232/,Traslado,20000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2021/233/,Otras indemnizaciones,128000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,232860.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,232860.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2021/492/13001/,Cuota al Instituto de las Naciones Unidas para la prevención del delito y tratamiento del delincuente,20000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2021/493/13001/,GRECO - Grupo de Estados contra la Corrupción,83030.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2021/491/13001/,Conferencia de Ministros de Justicia de Países Iberoamericanos,89830.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2021/495/13001/,Programa Iberoamericano de acceso a la Justicia,40000.0,
2021,6,Inversiones reales,,,,,8306000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6488810.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6488810.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1167190.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1167190.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,650000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,13001/2021/640/,Gastos en inversiones de carácter inmaterial,650000.0,
2021,8,Activos financieros,,,,,63630.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63630.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2021/830/08,Familias e instituciones sin fines de lucro,5490.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2021/831/08,Familias e instituciones sin fines de lucro,58140.0,
2022,1,Gastos de personal,,,,,85138130.0,
2022,1,Gastos de personal,11,Personal eventual,,,739270.0,
2022,1,Gastos de personal,11,Personal eventual,13001/2022/110/01,Retribuciones complementarias,472940.0,
2022,1,Gastos de personal,11,Personal eventual,13001/2022/110/00,Retribuciones básicas,266330.0,
2022,1,Gastos de personal,10,Altos cargos,,,410880.0,
2022,1,Gastos de personal,10,Altos cargos,13001/2022/100/00,Retribuciones básicas,172310.0,
2022,1,Gastos de personal,10,Altos cargos,13001/2022/100/01,Retribuciones complementarias,238570.0,
2022,1,Gastos de personal,13,Laborales,,,2988760.0,
2022,1,Gastos de personal,13,Laborales,13001/2022/131/,Laboral eventual,492730.0,
2022,1,Gastos de personal,13,Laborales,13001/2022/130/00,Retribuciones básicas,2304880.0,
2022,1,Gastos de personal,13,Laborales,13001/2022/130/01,Otras remuneraciones,191150.0,
2022,1,Gastos de personal,12,Funcionarios,,,72361200.0,
2022,1,Gastos de personal,12,Funcionarios,13001/2022/120/06,Pagas extraordinarias,1521420.0,
2022,1,Gastos de personal,12,Funcionarios,13001/2022/120/05,Trienios,1366000.0,
2022,1,Gastos de personal,12,Funcionarios,13001/2022/120/02,Sueldos del grupo C1 y grupo C,1135320.0,
2022,1,Gastos de personal,12,Funcionarios,13001/2022/120/03,Sueldos del grupo C2 y grupo D,1212610.0,
2022,1,Gastos de personal,12,Funcionarios,13001/2022/120/00,Sueldos del grupo A1 y grupo A,1570980.0,
2022,1,Gastos de personal,12,Funcionarios,13001/2022/120/01,Sueldos del grupo A2 y grupo B,1083660.0,
2022,1,Gastos de personal,12,Funcionarios,13001/2022/121/01,Complemento específico,4255500.0,
2022,1,Gastos de personal,12,Funcionarios,13001/2022/121/00,Complemento de destino,3509760.0,
2022,1,Gastos de personal,12,Funcionarios,13001/2022/121/81,Necesidades adicionales,55932880.0,
2022,1,Gastos de personal,12,Funcionarios,13001/2022/123/00,Indemnización por destino en el extranjero,773070.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,5890230.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,13001/2022/151/,Gratificaciones,67810.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,13001/2022/150/,Productividad,5822420.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2747790.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2022/160/00,Seguridad Social,1917730.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2022/162/04,Acción social,188960.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2022/162/00,Formación y perfeccionamiento del personal,70280.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2022/162/05,Seguros,33100.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2022/162/09,Otros,303930.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2022/162/01,Economatos y comedores,233790.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,14938930.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,135000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2022/240/,Gastos de edición y distribución,135000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2012130.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13001/2022/202/,Arrendamientos de edificios y otras construcciones,2012130.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1032420.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2022/216/,Equipos para procesos de la información,185420.0,
