Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),,,,,4753760.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,314000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18013/2018/460/18013/,Al Ayuntamiento de Tarragona para el programa cultural de los Juegos del Mediterráneo 2018,114000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18013/2018/461/18013/,Al Consorcio Centro Federico García Lorca para sus actividades,200000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,673400.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2018/446/18013/,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,110000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2018/445/18013/,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento,300000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2018/441/18013/,A la Fundación Centro Nacional del Vidrio para sus gastos de funcionamiento,263400.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,236000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18013/2018/450/18013/,"Al Consorcio Patronato Festival Internacional de Teatro Clásico de Mérida, para la extensión del festival a Tarragona con motivo de los Juegos del Mediterráneo 2018",136000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18013/2018/451/18013/,Para la difusión nacional e internacional del ilustrado canario D. José Viera y Clavijo,100000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3530360.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2018/486/18013/,Para desplazamientos culturales a/y desde la península,350000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2018/487/18001/,"Para gastos de funcionamiento de fundaciones y asociaciones vinculadas con partidos políticos con representación en las Cortes Generales, que realicen actividades de estudio y desarrollo del pensamiento político y social, en función de la representación obtenida por éstos",450000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2018/480/18013/13,Becas de formación de profesionales de la cultura,540000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2018/480/18013/12,A la Fundación Real Instituto Elcano de Estudios Internacionales y Estratégicos para sus gastos de funcionamiento y de actividades culturales,30000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2018/480/18013/11,Ayudas para la acción y promoción cultural,2040000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2018/489/18013/05,Al Círculo de Bellas Artes para sus gastos de funcionamiento y desarrollo de actividades culturales,90360.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2018/489/18013/10,Premio Nacional de Televisión,30000.0,
2018,7,Transferencias de capital (cap. 7),,,,,2000000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2000000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18013/2018/760/18013/,Al Ayuntamiento de Agüimes para la casa de la Cultura del Cruce de Arinaga,2000000.0,
2018,6,Inversiones reales,,,,,43000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,13000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,30000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18013/2018/640/,Gastos en inversiones de carácter inmaterial,30000.0,
2019,1,Gastos de personal,,,,,2090450.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,18013/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,18013/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,13,Laborales,,,165270.0,
2019,1,Gastos de personal,13,Laborales,18013/2019/131/,Laboral eventual,108160.0,
2019,1,Gastos de personal,13,Laborales,18013/2019/130/01,Otras remuneraciones,1360.0,
2019,1,Gastos de personal,13,Laborales,18013/2019/130/00,Retribuciones básicas,55750.0,
2019,1,Gastos de personal,12,Funcionarios,,,1763740.0,
2019,1,Gastos de personal,12,Funcionarios,18013/2019/120/00,Sueldos del grupo A1 y grupo A,220760.0,
2019,1,Gastos de personal,12,Funcionarios,18013/2019/120/01,Sueldos del grupo A2 y grupo B,178960.0,
2019,1,Gastos de personal,12,Funcionarios,18013/2019/120/02,Sueldos del grupo C1 y grupo C,71660.0,
2019,1,Gastos de personal,12,Funcionarios,18013/2019/120/03,Sueldos del grupo C2 y grupo D,96910.0,
2019,1,Gastos de personal,12,Funcionarios,18013/2019/120/05,Trienios,110150.0,
2019,1,Gastos de personal,12,Funcionarios,18013/2019/120/06,Pagas extraordinarias,142350.0,
2019,1,Gastos de personal,12,Funcionarios,18013/2019/121/01,Complemento específico,545570.0,
2019,1,Gastos de personal,12,Funcionarios,18013/2019/121/00,Complemento de destino,397380.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,104790.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2019/160/00,Seguridad Social,104790.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,852760.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18013/2019/209/,Cánones,12000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18013/2019/205/,Arrendamientos de mobiliario y enseres,2000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2019/212/,Edificios y otras construcciones,7000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,763760.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/227/06,Estudios y trabajos técnicos,445760.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/227/99,Otros,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/226/15,Gastos diversos en el exterior,11000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/226/06,"Reuniones, conferencias y cursos",214000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/226/02,Publicidad y propaganda,7000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/226/01,Atenciones protocolarias y representativas,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/226/99,Otros,44000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2019/225/02,Locales,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/223/,Transportes,12000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/222/01,Postales y mensajería,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/221/99,Otros suministros,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/220/00,Ordinario no inventariable,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2019/220/02,Material informático no inventariable,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,68000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2019/230/,Dietas,28000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2019/231/,Locomoción,40000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,4753760.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,314000.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18013/2019/460/18013/,Al Ayuntamiento de Tarragona para el programa cultural de los Juegos del Mediterráneo 2018,114000.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18013/2019/461/18013/,Al Consorcio Centro Federico García Lorca para sus actividades,200000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,673400.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2019/446/18013/,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,110000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2019/445/18013/,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento,300000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2019/441/18013/,A la Fundación Centro Nacional del Vidrio para sus gastos de funcionamiento,263400.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,236000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18013/2019/450/18013/,"Al Consorcio Patronato Festival Internacional de Teatro Clásico de Mérida, para la extensión del festival a Tarragona con motivo de los Juegos del Mediterráneo 2018",136000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18013/2019/451/18013/,Para la difusión nacional e internacional del ilustrado canario D. José Viera y Clavijo,100000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3530360.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2019/486/18013/,Para desplazamientos culturales a/y desde la península,350000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2019/487/18001/,"Para gastos de funcionamiento de fundaciones y asociaciones vinculadas con partidos políticos con representación en las Cortes Generales, que realicen actividades de estudio y desarrollo del pensamiento político y social, en función de la representación obtenida por éstos",450000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2019/480/18013/11,Ayudas para la acción y promoción cultural,2040000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2019/480/18013/12,A la Fundación Real Instituto Elcano de Estudios Internacionales y Estratégicos para sus gastos de funcionamiento y de actividades culturales,30000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2019/480/18013/13,Becas de formación de profesionales de la cultura,540000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2019/489/18013/10,Premio Nacional de Televisión,30000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2019/489/18013/05,Al Círculo de Bellas Artes para sus gastos de funcionamiento y desarrollo de actividades culturales,90360.0,
2019,7,Transferencias de capital (cap. 7),,,,,2000000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2000000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18013/2019/760/18013/,Al Ayuntamiento de Agüimes para la casa de la Cultura del Cruce de Arinaga,2000000.0,
2019,6,Inversiones reales,,,,,43000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,13000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,30000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18013/2019/640/,Gastos en inversiones de carácter inmaterial,30000.0,
2020,1,Gastos de personal,,,,,2090450.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,18013/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,18013/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,13,Laborales,,,165270.0,
2020,1,Gastos de personal,13,Laborales,18013/2020/131/,Laboral eventual,108160.0,
2020,1,Gastos de personal,13,Laborales,18013/2020/130/01,Otras remuneraciones,1360.0,
2020,1,Gastos de personal,13,Laborales,18013/2020/130/00,Retribuciones básicas,55750.0,
2020,1,Gastos de personal,12,Funcionarios,,,1763740.0,
2020,1,Gastos de personal,12,Funcionarios,18013/2020/120/00,Sueldos del grupo A1 y grupo A,220760.0,
2020,1,Gastos de personal,12,Funcionarios,18013/2020/120/01,Sueldos del grupo A2 y grupo B,178960.0,
2020,1,Gastos de personal,12,Funcionarios,18013/2020/120/02,Sueldos del grupo C1 y grupo C,71660.0,
2020,1,Gastos de personal,12,Funcionarios,18013/2020/120/03,Sueldos del grupo C2 y grupo D,96910.0,
2020,1,Gastos de personal,12,Funcionarios,18013/2020/120/05,Trienios,110150.0,
2020,1,Gastos de personal,12,Funcionarios,18013/2020/120/06,Pagas extraordinarias,142350.0,
2020,1,Gastos de personal,12,Funcionarios,18013/2020/121/01,Complemento específico,545570.0,
2020,1,Gastos de personal,12,Funcionarios,18013/2020/121/00,Complemento de destino,397380.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,104790.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2020/160/00,Seguridad Social,104790.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,852760.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18013/2020/209/,Cánones,12000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18013/2020/205/,Arrendamientos de mobiliario y enseres,2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2020/212/,Edificios y otras construcciones,7000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,763760.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/227/06,Estudios y trabajos técnicos,445760.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/227/99,Otros,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/226/06,"Reuniones, conferencias y cursos",214000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/226/01,Atenciones protocolarias y representativas,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/226/15,Gastos diversos en el exterior,11000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/226/99,Otros,44000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/226/02,Publicidad y propaganda,7000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/225/02,Locales,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/223/,Transportes,12000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/222/01,Postales y mensajería,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/221/99,Otros suministros,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/220/00,Ordinario no inventariable,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/220/02,Material informático no inventariable,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,68000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2020/230/,Dietas,28000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2020/231/,Locomoción,40000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,4753760.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,314000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18013/2020/460/18013/,Al Ayuntamiento de Tarragona para el programa cultural de los Juegos del Mediterráneo 2018,114000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18013/2020/461/18013/,Al Consorcio Centro Federico García Lorca para sus actividades,200000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,673400.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2020/446/18013/,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,110000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2020/445/18013/,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento,300000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2020/441/18013/,A la Fundación Centro Nacional del Vidrio para sus gastos de funcionamiento,263400.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,236000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18013/2020/450/18013/,"Al Consorcio Patronato Festival Internacional de Teatro Clásico de Mérida, para la extensión del festival a Tarragona con motivo de los Juegos del Mediterráneo 2018",136000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18013/2020/451/18013/,Para la difusión nacional e internacional del ilustrado canario D. José Viera y Clavijo,100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3530360.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2020/486/18013/,Para desplazamientos culturales a/y desde la península,350000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/487/18001/,"Para gastos de funcionamiento de fundaciones y asociaciones vinculadas con partidos políticos con representación en las Cortes Generales, que realicen actividades de estudio y desarrollo del pensamiento político y social, en función de la representación obtenida por éstos",450000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2020/480/18013/11,Ayudas para la acción y promoción cultural,2040000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2020/480/18013/12,A la Fundación Real Instituto Elcano de Estudios Internacionales y Estratégicos para sus gastos de funcionamiento y de actividades culturales,30000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2020/480/18013/13,Becas de formación de profesionales de la cultura,540000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2020/489/18013/05,Al Círculo de Bellas Artes para sus gastos de funcionamiento y desarrollo de actividades culturales,90360.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2020/489/18013/10,Premio Nacional de Televisión,30000.0,
2020,7,Transferencias de capital (cap. 7),,,,,2000000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2000000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18013/2020/760/18013/,Al Ayuntamiento de Agüimes para la casa de la Cultura del Cruce de Arinaga,2000000.0,
2020,6,Inversiones reales,,,,,43000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,13000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,30000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18013/2020/640/,Gastos en inversiones de carácter inmaterial,30000.0,
2021,1,Gastos de personal,,,,,1925150.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,24004/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,24004/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,13,Laborales,,,165270.0,
2021,1,Gastos de personal,13,Laborales,24004/2021/131/,Laboral eventual,108160.0,
2021,1,Gastos de personal,13,Laborales,24004/2021/130/01,Otras remuneraciones,1360.0,
2021,1,Gastos de personal,13,Laborales,24004/2021/130/00,Retribuciones básicas,55750.0,
2021,1,Gastos de personal,12,Funcionarios,,,1593740.0,
2021,1,Gastos de personal,12,Funcionarios,24004/2021/120/00,Sueldos del grupo A1 y grupo A,220760.0,
2021,1,Gastos de personal,12,Funcionarios,24004/2021/120/01,Sueldos del grupo A2 y grupo B,151960.0,
2021,1,Gastos de personal,12,Funcionarios,24004/2021/120/02,Sueldos del grupo C1 y grupo C,43660.0,
2021,1,Gastos de personal,12,Funcionarios,24004/2021/120/03,Sueldos del grupo C2 y grupo D,96910.0,
2021,1,Gastos de personal,12,Funcionarios,24004/2021/120/05,Trienios,110150.0,
2021,1,Gastos de personal,12,Funcionarios,24004/2021/120/06,Pagas extraordinarias,142350.0,
2021,1,Gastos de personal,12,Funcionarios,24004/2021/121/01,Complemento específico,475570.0,
2021,1,Gastos de personal,12,Funcionarios,24004/2021/121/00,Complemento de destino,352380.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,106840.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24004/2021/160/00,Seguridad Social,106840.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,842760.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24004/2021/209/,Cánones,12000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24004/2021/205/,Arrendamientos de mobiliario y enseres,2000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24105/2021/212/,Edificios y otras construcciones,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,755760.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/227/99,Otros,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/227/06,Estudios y trabajos técnicos,345760.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/226/06,"Reuniones, conferencias y cursos",306000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/226/02,Publicidad y propaganda,7000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/226/01,Atenciones protocolarias y representativas,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/226/99,Otros,44000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/226/15,Gastos diversos en el exterior,11000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24105/2021/225/02,Locales,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/223/,Transportes,12000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/222/01,Postales y mensajería,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/221/99,Otros suministros,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/220/00,Ordinario no inventariable,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2021/220/02,Material informático no inventariable,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,68000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2021/230/,Dietas,28000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2021/231/,Locomoción,40000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,19315420.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,15575000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24004/2021/462/24004/,Al Consorcio Centro Federico García Lorca para el pago de deudas procedentes de expedientes de reintegro,375000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24004/2021/461/24004/,Al Consorcio Centro Federico García Lorca para sus actividades,200000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24004/2021/468/24004/,Al Ayuntamiento de Barcelona para el convenio de la capitalidad cultural y científica de Barcelona,15000000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,410000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24004/2021/445/24004/,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento,300000.0,
