Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2022/230/,Dietas,85390.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2022/231/,Locomoción,202010.0,
2022,4,Transferencias corrientes (cap. 4),,,,,107088840.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,104319070.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2022/456/26007/,A CCAA. Marco estratégico de Atención Primaria y Comunitaria,85301000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2022/452/26007/,A CC.AA. Para equipamiento del Plan de Acción de Salud Mental y COVID-19,16000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2022/454/26007/,"A CC.AA. para Estrategias frente a enfermedades raras, enfermedades neurodegenerativas (incluida ELA)",2818070.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2022/453/26007/,"Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias para la investigación, desarrollo e innovación en los campos de las enfermedades tropicales y salud pública",200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2313770.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2022/487/26007/,Fundació Esclerosi Múltiple,50000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2022/484/26007/,Ayudas sociales para personas con hemofilia u otras coagulopatías,18000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2022/488/26007/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares,145770.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2022/486/26007/,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS",2000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2022/485/26007/,Investigación translacional en neurorehabilitación del Institut de Recerca de l'Institut Guttmann,100000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,456000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2022/491/26007/,A la Oficina de la Organización Mundial de la Salud,456000.0,
2022,7,Transferencias de capital (cap. 7),,,,,95124000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,95124000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2022/751/26007/,A CC.AA. Para equipamiento del Plan de Acción de Salud Mental y COVID-19,8000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2022/750/26007/,A CCAA. Marco estratégico de Atención Primaria y Comunitaria,87124000.0,
2022,6,Inversiones reales,,,,,454000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,451000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26007/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,451000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26007/2022/640/,Gastos en inversiones de carácter inmaterial,3000.0,
2023,1,Gastos de personal,,,,,8648490.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,26007/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,26007/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,13,Laborales,,,259950.0,
2023,1,Gastos de personal,13,Laborales,26007/2023/130/00,Retribuciones básicas,202440.0,
2023,1,Gastos de personal,13,Laborales,26007/2023/130/01,Otras remuneraciones,57510.0,
2023,1,Gastos de personal,12,Funcionarios,,,7010010.0,
2023,1,Gastos de personal,12,Funcionarios,26007/2023/120/03,Sueldos del grupo C2 y grupo D,164120.0,
2023,1,Gastos de personal,12,Funcionarios,26007/2023/120/02,Sueldos del grupo C1 y grupo C,188370.0,
2023,1,Gastos de personal,12,Funcionarios,26007/2023/120/01,Sueldos del grupo A2 y grupo B,167160.0,
2023,1,Gastos de personal,12,Funcionarios,26007/2023/120/00,Sueldos del grupo A1 y grupo A,1861590.0,
2023,1,Gastos de personal,12,Funcionarios,26007/2023/120/06,Pagas extraordinarias,677520.0,
2023,1,Gastos de personal,12,Funcionarios,26007/2023/120/05,Trienios,625500.0,
2023,1,Gastos de personal,12,Funcionarios,26007/2023/121/00,Complemento de destino,1567350.0,
2023,1,Gastos de personal,12,Funcionarios,26007/2023/121/01,Complemento específico,1758400.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1317490.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2023/160/00,Seguridad Social,1317490.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,31263230.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,360620.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",26007/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,360620.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,130000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26007/2023/213/,"Maquinaria, instalaciones y utillaje",130000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30485210.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/227/06,Estudios y trabajos técnicos,15520130.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/226/16,Actividades relativas a la lucha contra el SIDA,872500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/226/02,Publicidad y propaganda,2086150.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/226/10,Actividades realizadas mediante convenio,1824790.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/226/06,"Reuniones, conferencias y cursos",647110.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/225/01,Autonómicos,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/225/00,Estatales,2500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/225/02,Locales,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/223/,Transportes,260000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/222/00,Servicios de telecomunicaciones,1224700.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/222/01,Postales y mensajería,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/221/04,Vestuario,43100.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/221/06,Productos farmacéuticos y material sanitario,3661500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/221/99,Otros suministros,6400.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/220/00,Ordinario no inventariable,48200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2023/220/01,"Prensa, revistas, libros y otras publicaciones",4272130.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,287400.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2023/230/,Dietas,85390.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2023/231/,Locomoción,202010.0,
2023,4,Transferencias corrientes (cap. 4),,,,,108758840.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,106069070.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2023/456/26007/,"A Comunidades Autónomas, para Marco estratégico de Atención Primaria y Comunitaria",85301000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2023/452/26007/,"A Comunidades Autónomas, para equipamiento del Plan de Acción de Salud Mental y COVID-19",16000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2023/457/26007/,"A la Comunidad Autónoma de Canarias, convenio específico con la Comunidad Autónoma para la atención a la salud mental en la isla de La Palma derivada del volcán.",1500000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2023/454/26007/,"A Comunidades Autónomas, para Estrategias frente a enfermedades raras, enfermedades neurodegenerativas (incluida ELA)",2818070.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2023/453/26007/,"Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias para la investigación, desarrollo e innovación en los campos de las enfermedades tropicales y salud pública",450000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2163770.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2023/484/26007/,Ayudas sociales para personas con hemofilia u otras coagulopatías,18000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2023/488/26007/,Para el pago de ayudas sociales a enfermos contaminados de VIH por tratamiento con hemoderivados por transfusiones sanguíneas y sus familiares,145770.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2023/486/26007/,"Para subvenciones a instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA y otras ITS",2000000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,526000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2023/491/26007/,A la Oficina de la Organización Mundial de la Salud,326000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2023/492/26007/,OCDE (Organización para la Cooperación y el Desarrollo Económicos),200000.0,
2023,7,Transferencias de capital (cap. 7),,,,,568374000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,568374000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2023/752/26007/,"A Comunidades Autónomas, para infraestructuras y equipamientos en Atención Primaria y Comunitaria",406750000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2023/751/26007/,"A Comunidades Autónomas, para equipamiento del Plan de Acción de Salud Mental y COVID-19",8000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2023/754/26007/,A Universidades para el impulso del Grado en Medicina,52000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2023/753/26007/,"A Comunidades Autónomas, para infraestructuras y equipamiento en Salud Mental Comunitaria",14500000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2023/750/26007/,"A Comunidades Autónomas, para Marco estratégico de Atención Primaria y Comunitaria",87124000.0,
2023,6,Inversiones reales,,,,,469150.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,451000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26007/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,451000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,18150.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26007/2023/640/,Gastos en inversiones de carácter inmaterial,18150.0,
