Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2019/480/12001/,Premios Palacio de Viana,36000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3010.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12001/2019/491/12001/,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),3010.0,
2019,6,Inversiones reales,,,,,2612990.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,935100.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,935100.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1677890.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1677890.0,
2019,8,Activos financieros,,,,,22800.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12001/2019/830/08,Familias e instituciones sin fines de lucro,22800.0,
2020,1,Gastos de personal,,,,,35438960.0,
2020,1,Gastos de personal,11,Personal eventual,,,458860.0,
2020,1,Gastos de personal,11,Personal eventual,12001/2020/110/00,Retribuciones básicas,154380.0,
2020,1,Gastos de personal,11,Personal eventual,12001/2020/110/01,Retribuciones complementarias,304480.0,
2020,1,Gastos de personal,10,Altos cargos,,,420760.0,
2020,1,Gastos de personal,10,Altos cargos,12001/2020/100/01,Retribuciones complementarias,243580.0,
2020,1,Gastos de personal,10,Altos cargos,12001/2020/100/00,Retribuciones básicas,177180.0,
2020,1,Gastos de personal,13,Laborales,,,4140030.0,
2020,1,Gastos de personal,13,Laborales,12001/2020/131/,Laboral eventual,88680.0,
2020,1,Gastos de personal,13,Laborales,12001/2020/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,133350.0,
2020,1,Gastos de personal,13,Laborales,12001/2020/130/00,Retribuciones básicas,3768630.0,
2020,1,Gastos de personal,13,Laborales,12001/2020/130/01,Otras remuneraciones,149370.0,
2020,1,Gastos de personal,12,Funcionarios,,,21602090.0,
2020,1,Gastos de personal,12,Funcionarios,12001/2020/120/03,Sueldos del grupo C2 y grupo D,1535790.0,
2020,1,Gastos de personal,12,Funcionarios,12001/2020/120/01,Sueldos del grupo A2 y grupo B,1431650.0,
2020,1,Gastos de personal,12,Funcionarios,12001/2020/120/00,Sueldos del grupo A1 y grupo A,2662940.0,
2020,1,Gastos de personal,12,Funcionarios,12001/2020/120/06,Pagas extraordinarias,1916730.0,
2020,1,Gastos de personal,12,Funcionarios,12001/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,40950.0,
2020,1,Gastos de personal,12,Funcionarios,12001/2020/120/05,Trienios,2021360.0,
2020,1,Gastos de personal,12,Funcionarios,12001/2020/120/02,Sueldos del grupo C1 y grupo C,1343670.0,
2020,1,Gastos de personal,12,Funcionarios,12001/2020/121/00,Complemento de destino,4626970.0,
2020,1,Gastos de personal,12,Funcionarios,12001/2020/121/01,Complemento específico,5734520.0,
2020,1,Gastos de personal,12,Funcionarios,12001/2020/124/06,Pagas extraordinarias,18450.0,
2020,1,Gastos de personal,12,Funcionarios,12001/2020/124/00,Sueldos del grupo A1 y grupo A,269060.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,4964280.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,12001/2020/151/,Gratificaciones,379420.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,12001/2020/150/,Productividad,4584860.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3852940.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2020/160/00,Seguridad Social,2655480.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2020/162/05,Seguros,8410.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2020/162/06,Profesores Escuela Diplomática,234240.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2020/162/01,Economatos y comedores,211330.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2020/162/02,Transporte de personal,109890.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2020/162/04,Acción social,550000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2020/162/00,Formación y perfeccionamiento del personal,63260.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2020/162/09,Otros,20330.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,26119500.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12001/2020/240/,Gastos de edición y distribución,50000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8686900.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2020/202/,Arrendamientos de edificios y otras construcciones,8686900.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1903280.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2020/216/,Equipos para procesos de la información,404000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2020/214/,Elementos de transporte,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2020/215/,Mobiliario y enseres,220000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2020/212/,Edificios y otras construcciones,1007380.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2020/213/,"Maquinaria, instalaciones y utillaje",25600.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2020/219/,Otro inmovilizado material,245300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10952240.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/227/04,"Custodia, depósito y almacenaje",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/227/99,Otros,346660.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/227/06,Estudios y trabajos técnicos,2096240.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/226/08,Gastos reservados,186310.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/226/07,Oposiciones y pruebas selectivas,7500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/226/01,Atenciones protocolarias y representativas,17240.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/226/11,Gastos protocolarios y representativos derivados de actos institucionales,1100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/226/99,Otros,1700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/226/06,"Reuniones, conferencias y cursos",473090.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/226/02,Publicidad y propaganda,124950.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/226/03,"Jurídicos, contenciosos",45950.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/225/02,Locales,1012630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/224/,Primas de seguros,1020.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/223/,Transportes,2927740.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/222/00,Servicios de telecomunicaciones,40250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/221/99,Otros suministros,227500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/221/04,Vestuario,40080.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/221/00,Energía eléctrica,1327500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/221/02,Gas,49620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/221/09,Labores Fábrica Nacional Moneda y Timbre,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/221/06,Productos farmacéuticos y material sanitario,31120.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/221/01,Agua,39980.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/221/03,Combustible,97790.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/220/02,Material informático no inventariable,281000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/220/00,Ordinario no inventariable,180640.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/220/01,"Prensa, revistas, libros y otras publicaciones",284730.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4527080.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2020/230/,Dietas,1810220.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2020/231/,Locomoción,2314880.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2020/233/,Otras indemnizaciones,401980.0,
2020,4,Transferencias corrientes (cap. 4),,,,,217130.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,33060.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",12001/2020/449/12001/,A la Obra Pía de los Santos Lugares,33060.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,181060.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2020/481/12001/10,Fundación CEI (Centro de Estudios Internacionales),6310.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2020/483/12001/,Becas Escuela Diplomática,138750.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2020/480/12001/,Premios Palacio de Viana,36000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3010.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12001/2020/491/12001/,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),3010.0,
2020,6,Inversiones reales,,,,,2612990.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,935100.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,935100.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1677890.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1677890.0,
2020,8,Activos financieros,,,,,22800.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12001/2020/830/08,Familias e instituciones sin fines de lucro,22800.0,
2021,1,Gastos de personal,,,,,43385410.0,
2021,1,Gastos de personal,11,Personal eventual,,,530360.0,
2021,1,Gastos de personal,11,Personal eventual,12001/2021/110/01,Retribuciones complementarias,346010.0,
2021,1,Gastos de personal,11,Personal eventual,12001/2021/110/00,Retribuciones básicas,184350.0,
2021,1,Gastos de personal,10,Altos cargos,,,440460.0,
2021,1,Gastos de personal,10,Altos cargos,12001/2021/100/00,Retribuciones básicas,167090.0,
2021,1,Gastos de personal,10,Altos cargos,12001/2021/100/01,Retribuciones complementarias,214070.0,
2021,1,Gastos de personal,10,Altos cargos,12005/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,12005/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,13,Laborales,,,3369070.0,
2021,1,Gastos de personal,13,Laborales,12001/2021/131/,Laboral eventual,30320.0,
2021,1,Gastos de personal,13,Laborales,12001/2021/130/01,Otras remuneraciones,151780.0,
2021,1,Gastos de personal,13,Laborales,12001/2021/130/00,Retribuciones básicas,3053620.0,
2021,1,Gastos de personal,13,Laborales,12001/2021/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,133350.0,
2021,1,Gastos de personal,12,Funcionarios,,,29349770.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/120/00,Sueldos del grupo A1 y grupo A,2715230.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/120/05,Trienios,1824700.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,21430.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/120/02,Sueldos del grupo C1 y grupo C,1003300.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/120/01,Sueldos del grupo A2 y grupo B,1498590.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/120/03,Sueldos del grupo C2 y grupo D,1264250.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/120/06,Pagas extraordinarias,1759500.0,
2021,1,Gastos de personal,12,Funcionarios,12005/2021/120/05,Trienios,122920.0,
2021,1,Gastos de personal,12,Funcionarios,12005/2021/120/06,Pagas extraordinarias,353590.0,
2021,1,Gastos de personal,12,Funcionarios,12005/2021/120/00,Sueldos del grupo A1 y grupo A,115550.0,
2021,1,Gastos de personal,12,Funcionarios,12005/2021/120/01,Sueldos del grupo A2 y grupo B,112400.0,
2021,1,Gastos de personal,12,Funcionarios,12005/2021/120/02,Sueldos del grupo C1 y grupo C,187540.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/121/01,Complemento específico,6318030.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/121/00,Complemento de destino,4708440.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/121/81,Necesidades adicionales,6114990.0,
2021,1,Gastos de personal,12,Funcionarios,12005/2021/121/01,Complemento específico,394070.0,
2021,1,Gastos de personal,12,Funcionarios,12005/2021/121/00,Complemento de destino,293670.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/124/06,Pagas extraordinarias,50510.0,
2021,1,Gastos de personal,12,Funcionarios,12001/2021/124/00,Sueldos del grupo A1 y grupo A,491060.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,5340670.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,12001/2021/151/,Gratificaciones,397170.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,12001/2021/150/,Productividad,4943500.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4355080.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12005/2021/160/00,Seguridad Social,93270.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2021/160/00,Seguridad Social,3133420.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2021/162/01,Economatos y comedores,211330.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2021/162/09,Otros,29890.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2021/162/02,Transporte de personal,106290.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2021/162/00,Formación y perfeccionamiento del personal,63260.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2021/162/06,Profesores Escuela Diplomática,154240.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2021/162/04,Acción social,550000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2021/162/05,Seguros,13380.0,
2021,3,Gastos financieros,,,,,6000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12001/2021/352/,Intereses de demora,3000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12001/2021/359/,Otros gastos financieros,3000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,29277150.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,70000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12001/2021/240/,Gastos de edición y distribución,70000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12324440.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2021/202/,Arrendamientos de edificios y otras construcciones,12324440.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2103280.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2021/216/,Equipos para procesos de la información,404000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2021/214/,Elementos de transporte,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2021/215/,Mobiliario y enseres,220000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2021/212/,Edificios y otras construcciones,1207380.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2021/213/,"Maquinaria, instalaciones y utillaje",5600.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12005/2021/213/,"Maquinaria, instalaciones y utillaje",20000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2021/219/,Otro inmovilizado material,200300.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12005/2021/219/,Otro inmovilizado material,45000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10292350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12005/2021/227/06,Estudios y trabajos técnicos,732430.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/227/99,Otros,177150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/227/04,"Custodia, depósito y almacenaje",1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/227/06,Estudios y trabajos técnicos,1423810.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12005/2021/227/99,Otros,143650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/226/99,Otros,1700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/226/07,Oposiciones y pruebas selectivas,7500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/226/06,"Reuniones, conferencias y cursos",473090.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/226/03,"Jurídicos, contenciosos",45950.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12005/2021/226/02,Publicidad y propaganda,108350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/226/11,Gastos protocolarios y representativos derivados de actos institucionales,1100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/226/08,Gastos reservados,186310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/226/02,Publicidad y propaganda,16600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/226/01,Atenciones protocolarias y representativas,14900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/225/02,Locales,1362630.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/224/,Primas de seguros,1020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/223/,Transportes,1986050.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/222/00,Servicios de telecomunicaciones,20250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12005/2021/222/00,Servicios de telecomunicaciones,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/221/02,Gas,49620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/221/03,Combustible,97790.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/221/00,Energía eléctrica,1327500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/221/01,Agua,39980.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/221/06,Productos farmacéuticos y material sanitario,31120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/221/04,Vestuario,40080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12005/2021/221/99,Otros suministros,47620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/221/99,Otros suministros,79880.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12005/2021/220/01,"Prensa, revistas, libros y otras publicaciones",145190.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/220/02,Material informático no inventariable,281000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/220/00,Ordinario no inventariable,126330.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",139540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12005/2021/220/00,Ordinario no inventariable,54310.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4487080.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2021/230/,Dietas,2610220.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2021/231/,Locomoción,1514880.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2021/233/,Otras indemnizaciones,361980.0,
2021,4,Transferencias corrientes (cap. 4),,,,,323140.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,33060.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",12001/2021/449/12001/,A la Obra Pía de los Santos Lugares,33060.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,284060.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12005/2021/480/12005/,Premios Palacio de Viana,36000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2021/481/12001/10,Fundación CEI (Centro de Estudios Internacionales),24310.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2021/483/12001/01,Becas Escuela Diplomática,223750.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,6020.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12001/2021/491/12001/,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),6020.0,
2021,6,Inversiones reales,,,,,9874470.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8196580.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8196580.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1677890.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12005/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,20770.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1657120.0,
2021,8,Activos financieros,,,,,22800.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12001/2021/830/08,Familias e instituciones sin fines de lucro,22800.0,
2022,1,Gastos de personal,,,,,46282320.0,
2022,1,Gastos de personal,11,Personal eventual,,,535140.0,
2022,1,Gastos de personal,11,Personal eventual,12001/2022/110/00,Retribuciones básicas,193550.0,
2022,1,Gastos de personal,11,Personal eventual,12001/2022/110/01,Retribuciones complementarias,341590.0,
2022,1,Gastos de personal,10,Altos cargos,,,452650.0,
2022,1,Gastos de personal,10,Altos cargos,12001/2022/100/01,Retribuciones complementarias,262440.0,
2022,1,Gastos de personal,10,Altos cargos,12001/2022/100/00,Retribuciones básicas,190210.0,
2022,1,Gastos de personal,13,Laborales,,,3359190.0,
2022,1,Gastos de personal,13,Laborales,12001/2022/131/,Laboral eventual,30320.0,
2022,1,Gastos de personal,13,Laborales,12001/2022/130/00,Retribuciones básicas,3043740.0,
2022,1,Gastos de personal,13,Laborales,12001/2022/130/01,Otras remuneraciones,151780.0,
2022,1,Gastos de personal,13,Laborales,12001/2022/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,133350.0,
2022,1,Gastos de personal,12,Funcionarios,,,32486700.0,
2022,1,Gastos de personal,12,Funcionarios,12001/2022/120/05,Trienios,1943590.0,
2022,1,Gastos de personal,12,Funcionarios,12001/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,21620.0,
2022,1,Gastos de personal,12,Funcionarios,12001/2022/120/06,Pagas extraordinarias,1932900.0,
2022,1,Gastos de personal,12,Funcionarios,12001/2022/120/01,Sueldos del grupo A2 y grupo B,1625500.0,
