Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2021/901/42,"Bonos del Estado al 0,05%. Emisión 09.10.2018/31.10.2021",20935530000.0,
2021,9,Pasivos financieros,90,Amortización de deuda pública en euros,06005/2021/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2021,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2021/901/41,"Bonos del Estado al 0,05%. Emisión 06.06.2017/31.01.2021",19393154000.0,
2021,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2021/901/39,"Bonos del Estado al 0,75%. Emisión 08.03.2016/30.07.2021",21979319000.0,
2021,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2021/901/38,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",23921360000.0,
2021,3,Gastos financieros,,,,,31618917090.0,
2021,3,Gastos financieros,31,De préstamos en euros,,,697693940.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,100000000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06004/2021/310/03,Intereses de nuevas asunciones de préstamos y créditos,100000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/25,Préstamo BEI 27.12.2018,1576000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/24,Préstamo BEI 22.12.2017,1539000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/27,Préstamo BEI 26.11.2019,240000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/26,Préstamo BEI 21.02.2019,2392000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/20,Préstamo BEI 25.01.2016-2,1525500.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/23,Préstamo BEI 05.10.2017,434000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/22,Préstamo BEI 09.01.2017,940960.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/10,Préstamo BEI 20.03.2014,3002400.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/07,Préstamo BEI 23.12.2013,15126450.0,
2021,3,Gastos financieros,31,De préstamos en euros,06004/2021/310/04,Préstamos FFPP asumidos por el Estado,174170000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,298891000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/21,Préstamo BEI 28.06.2016,774640.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/14,Préstamo BEI 18.08.2014,2804000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/16,Préstamo BEI 04.12.2014,6576500.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/17,Préstamo BEI 23.12.2014-1,2574000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/19,Préstamo BEI 25.01.2016-1,3552000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06004/2021/310/01,"Préstamos y créditos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",230180.0,
2021,3,Gastos financieros,31,De préstamos en euros,06004/2021/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",72000.0,
2021,3,Gastos financieros,31,De préstamos en euros,06002/2021/310/06,Préstamo BEI 26.08.2013,13881250.0,
2021,3,Gastos financieros,31,De préstamos en euros,06005/2021/311/,"Gastos de emisión, modificación y cancelación",20000000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,,,30921222150.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/40,"Bonos del Estado €i al 0,30%. Emisión 10.05.2016/30.11.2021",20062000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/43,"Bonos del Estado al 0,40%. Emisión 24.01.2017/30.04.2022",83601000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/42,"Obligaciones del Estado al 1,30%. Emisión 26.07.2016/30.10.2026",326477000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/60,"Obligaciones del Estado €i al 1,00%. Emisión 11.06.2019/30.11.2048",3531000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/04,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",921323000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/26,"Obligaciones del Estado al 2,75%. Emisión 20.06.2014/31.10.2024",666207000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/25,"Obligaciones del Estado €i al 1,80%. Emisión 20.05.2014/30.11.2024",253744000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/24,"Obligaciones del Estado al 3,80%. Emisión 29.01.2014/30.04.2024",805062000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/21,"Obligaciones del Estado al 5,15%. Emisión 16.07.2013/31.10.2028",966607000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/99,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",5565631490.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06004/2021/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06004/2021/300/02,Intereses de nuevas asunciones de Bonos y Obligaciones,100000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06004/2021/300/03,Bonos FFPP asumidos por el Estado,9550000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/30,"Obligaciones del Estado al 1,60%. Emisión 27.01.2015/30.04.2025",347946000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/31,"Obligaciones del Estado al 1,95%. Emisión 04.03.2015/30.07.2030",448251000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/03,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",857738000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/02,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",1315616000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/09,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",957935000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/63,"Obligaciones del Estado al 0,60%. Emisión 19.06.2019/31.10.2029",130115000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/62,"Obligaciones del Estado €i al 1,10%. Emisión 11.06.2019/30.11.2050",3885000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/61,"Obligaciones del Estado €i al 1,05%. Emisión 11.06.2019/30.11.2049",3708000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/67,"Obligaciones del Estado al 1,25%. Emisión 30.04.2020/31.10.2030",274201000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/65,"Obligaciones del Estado al 1,00%. Emisión 03.03.2020/31.10.2050",112378000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/68,"Obligaciones del Estado al 1,20%. Emisión 16.06.2020/31.10.2040",144000000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/38,"Bonos del Estado al 0,75%. Emisión 08.03.2016/30.07.2021",164845000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/39,"Obligaciones del Estado al 2,90%. Emisión 15.03.2016/31.10.2046",501980000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/32,"Obligaciones del Estado €i al 1,00%. Emisión 31.03.2015/30.11.2030",133699000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/34,"Obligaciones del Estado al 2,15%. Emisión 09.06.2015/31.10.2025",505590000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/36,"Obligaciones del Estado al 1,95%. Emisión 19.01.2016/30.04.2026",419005000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/01,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1530452000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/06,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",843106000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/58,"Obligaciones del Estado al 1,85%. Emisión 05.03.2019/30.07.2035",310374000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/66,"Obligaciones del Estado al 0,80%. Emisión 31.03.2020/30.07.2027",114866000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/64,"Obligaciones del Estado al 0,50%. Emisión 21.01.2020/30.04.2030",105291000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/22,"Obligaciones del Estado al 5,15%. Emisión 16.10.2013/31.10.2044",734111000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/28,"Obligaciones del Estado al 4,00%. Emisión 08.09.2014/31.10.2064",40000000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/48,"Obligaciones del Estado al 1,45%. Emisión 04.07.2017/31.10.2027",323221000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/45,"Obligaciones del Estado al 2,35%. Emisión 01.03.2017/30.07.2033",451356000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/46,"Obligaciones del Estado €i al 0,65%. Emisión 04.05.2017/30.11.2027",73384000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/41,"Obligaciones del Estado al 3,45%. Emisión 18.05.2016/30.07.2066",460599000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/59,"Bonos del Estado al 0,25%. Emisión 16.04.2019/30.07.2024",40607000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/56,"Bonos del Estado al 0,05%. Emisión 09.10.2018/31.10.2021",10473000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/52,"Bonos del Estado al 0,35%. Emisión 22.05.2018/30.07.2023",74147000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/53,"Bonos del Estado €i al 0,15%. Emisión 12.06.2018/30.11.2023",7749000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/47,"Bonos del Estado al 0,05%. Emisión 06.06.2017/31.01.2021",9697000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/11,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",1065004000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/16,"Obligaciones del Estado al 5,85%. Emisión 22.11.2011/31.01.2022",1341236100.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/14,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",1382060000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/15,"Notas al 5,60%. Emisión 06.05.2011/06.05.2036",18760000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/18,"Obligaciones del Estado al 5,40%. Emisión 29.01.2013/31.01.2023",1170000000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/19,"Obligaciones del Estado al 4,40%. Emisión 21.05.2013/31.10.2023",927221000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/44,"Obligaciones del Estado al 1,50%. Emisión 31.01.2017/30.04.2027",303061000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/13,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1320105820.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/57,"Obligaciones del Estado al 1,45%. Emisión 29.01.2019/30.04.2029",309057000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/54,"Obligaciones del Estado al 1,40%. Emisión 03.07.2018/30.07.2028",296233000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/55,"Obligaciones del Estado €i al 0,70%. Emisión 18.09.2018/30.11.2033",53690000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/50,"Obligaciones del Estado al 1,40%. Emisión 30.01.2018/30.04.2028",294623000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/51,"Obligaciones del Estado al 2,70%. Emisión 27.02.2018/31.10.2048",391232000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06003/2021/300/01,Letras del Tesoro,100000000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/300/49,"Bonos del Estado al 0,45%. Emisión 10.10.2017/31.10.2022",84046000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/303/39,"Bonos del Estado €i al 0,30%. Emisión 10.05.2016/30.11.2021",432442000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/303/38,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",80565000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06001/2021/303/40,"Bonos del Estado al 0,05%. Emisión 09.10.2018/31.10.2021",8790000.0,
2021,3,Gastos financieros,30,De deuda pública en euros,06005/2021/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, Cuentas Directas en Banco de España, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado. Remuneración negativa de la cuenta corriente del Tesoro en el Banco de España.",255000000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,06005/2021/352/,Intereses de demora,1000.0,
2022,9,Pasivos financieros,,,,,68089311030.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,,,5779074110.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2022/913/11,"Préstamo BEI 0,495% 05.10.2017",12500000.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2022/913/02,Préstamos FFPP asumidos por el Estado,1650000000.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2022/913/12,"Préstamo BEI 0,397% 22.12.2017",55375000.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2022/913/13,"Préstamo BEI 0,613% 27.12.2018",32125000.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2022/913/03,"Préstamos y créditos de ADIF, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",5460110.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2022/913/10,"Préstamo BEI 1,137% 28.06.2016",2725200.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2022/913/04,Préstamo Consorcio Valencia 2007/ICO,12784760.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2022/913/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",74399100.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2022/913/07,"Préstamo BEI 1,402% 18.08.2014",200000000.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2022/913/06,Préstamo Mecanismo Europeo Estabilidad 11.12.2012,3642743400.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2022/913/09,"Préstamo BEI 1,695% 25.01.2016",3461540.0,
2022,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2022/913/08,"Préstamo BEI 0,738% 25.01.2016",87500000.0,
2022,9,Pasivos financieros,90,Amortización de deuda pública en euros,,,62310236920.0,
2022,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2022/900/01,Letras del Tesoro a corto plazo,1000000.0,
2022,9,Pasivos financieros,90,Amortización de deuda pública en euros,06004/2022/901/02,Bonos FFPP asumidos por el Estado,250000000.0,
2022,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2022/901/43,"Obligaciones del Estado al 5,85%. Emisión 22.11.2011/31.01.2022",22536611770.0,
2022,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2022/901/45,"Bonos del Estado al 0,45%. Emisión 10.10.2017/31.10.2022",18660481000.0,
2022,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2022/901/44,"Bonos del Estado al 0,40%. Emisión 24.01.2017/30.04.2022",20862119150.0,
2022,9,Pasivos financieros,90,Amortización de deuda pública en euros,06005/2022/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2022,3,Gastos financieros,,,,,30118917090.0,
2022,3,Gastos financieros,31,De préstamos en euros,,,677641140.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/16,Préstamo BEI 04.12.2014,6576500.0,
2022,3,Gastos financieros,31,De préstamos en euros,06004/2022/310/01,"Préstamos y créditos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",151730.0,
2022,3,Gastos financieros,31,De préstamos en euros,06004/2022/310/04,Préstamos FFPP asumidos por el Estado,128099000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06004/2022/310/05,Préstamo Consorcio Valencia 2007/ICO,161200.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/07,Préstamo BEI 23.12.2013,15126450.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/27,Préstamo BEI 26.11.2019,240000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/24,Préstamo BEI 22.12.2017,1319030.0,
2022,3,Gastos financieros,31,De préstamos en euros,06004/2022/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",66210.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/17,Préstamo BEI 23.12.2014-1,2574000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/26,Préstamo BEI 21.02.2019,2392000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/20,Préstamo BEI 25.01.2016-2,1466830.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/21,Préstamo BEI 28.06.2016,774640.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,298891000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/31,"Préstamo SURE D6 0,200% 16.03.2021",6997920.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/32,"Préstamo SURE D8 0,450% 30.03.2021",8347000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/22,Préstamo BEI 09.01.2017,940960.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/14,Préstamo BEI 18.08.2014,2804000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/10,Préstamo BEI 20.03.2014,3002400.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/19,Préstamo BEI 25.01.2016-1,2905880.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,100000000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/33,"Préstamo SURE D10 0,750% 25.05.2021",6628600.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/30,"Préstamo SURE D5 0,300% 02.02.2021",3084000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06004/2022/310/03,Intereses de nuevas asunciones de préstamos y créditos,100000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/23,Préstamo BEI 05.10.2017,371250.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/28,"Préstamo SURE D2 0,100% 27.10.2020",2500000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/29,"Préstamo SURE D4 0,300% 17.11.2020",3450000.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2022,3,Gastos financieros,31,De préstamos en euros,06002/2022/310/25,Préstamo BEI 27.12.2018,1378480.0,
2022,3,Gastos financieros,31,De préstamos en euros,06005/2022/311/,"Gastos de emisión, modificación y cancelación",30000000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,,,29441274950.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/22,"Obligaciones del Estado al 5,15%. Emisión 16.10.2013/31.10.2044",779894530.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/21,"Obligaciones del Estado al 5,15%. Emisión 16.07.2013/31.10.2028",966607000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/26,"Obligaciones del Estado al 2,75%. Emisión 20.06.2014/31.10.2024",666207000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/24,"Obligaciones del Estado al 3,80%. Emisión 29.01.2014/30.04.2024",805062000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/25,"Obligaciones del Estado €i al 1,80%. Emisión 20.05.2014/30.11.2024",257562770.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/28,"Obligaciones del Estado al 4,00%. Emisión 08.09.2014/31.10.2064",40000000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/68,"Obligaciones del Estado al 1,20%. Emisión 16.06.2020/31.10.2040",177666690.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/66,"Obligaciones del Estado al 0,80%. Emisión 31.03.2020/30.07.2027",165184210.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/67,"Obligaciones del Estado al 1,25%. Emisión 30.04.2020/31.10.2030",313920590.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/64,"Obligaciones del Estado al 0,50%. Emisión 21.01.2020/30.04.2030",105291000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/65,"Obligaciones del Estado al 1,00%. Emisión 03.03.2020/31.10.2050",180716840.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/62,"Obligaciones del Estado €i al 1,10%. Emisión 11.06.2019/30.11.2050",3942490.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/60,"Obligaciones del Estado €i al 1,00%. Emisión 11.06.2019/30.11.2048",3584080.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/61,"Obligaciones del Estado €i al 1,05%. Emisión 11.06.2019/30.11.2049",3763280.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/45,"Obligaciones del Estado al 2,35%. Emisión 01.03.2017/30.07.2033",451356000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/99,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",4755411240.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/16,"Obligaciones del Estado al 5,85%. Emisión 22.11.2011/31.01.2022",1341236100.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/15,"Notas al 5,60%. Emisión 06.05.2011/06.05.2036",18760000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/14,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",1382060000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/11,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",1065004000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/19,"Obligaciones del Estado al 4,40%. Emisión 21.05.2013/31.10.2023",927221000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/18,"Obligaciones del Estado al 5,40%. Emisión 29.01.2013/31.01.2023",1170000000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/30,"Obligaciones del Estado al 1,60%. Emisión 27.01.2015/30.04.2025",347946000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/53,"Bonos del Estado €i al 0,15%. Emisión 12.06.2018/30.11.2023",8720390.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/52,"Bonos del Estado al 0,35%. Emisión 22.05.2018/30.07.2023",74147000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/51,"Obligaciones del Estado al 2,70%. Emisión 27.02.2018/31.10.2048",391232000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/50,"Obligaciones del Estado al 1,40%. Emisión 30.01.2018/30.04.2028",308069230.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/57,"Obligaciones del Estado al 1,45%. Emisión 29.01.2019/30.04.2029",309057000.0,
2022,3,Gastos financieros,30,De deuda pública en euros,06001/2022/300/55,"Obligaciones del Estado €i al 0,70%. Emisión 18.09.2018/30.11.2033",79132520.0,
