Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2020/162/02,Transporte de personal,230950.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2020/162/00,Formación y perfeccionamiento del personal,304890.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27301/2020/162/09,Otros,32900.0,
2020,3,Gastos financieros,,,,,980000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,980000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27301/2020/352/,Intereses de demora,950000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18006/2020/352/,Intereses de demora,30000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,111876220.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,600000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27301/2020/240/,Gastos de edición y distribución,600000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4033290.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2020/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",433200.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2020/202/,Arrendamientos de edificios y otras construcciones,1498320.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2020/205/,Arrendamientos de mobiliario y enseres,167500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2020/204/,Arrendamientos de medios de transporte,33530.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2020/206/,Arrendamientos de equipos para procesos de información,20760.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2020/209/,Cánones,1830000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27301/2020/208/,Arrendamientos de otro inmovilizado material,49980.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10863230.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2020/216/,Equipos para procesos de la información,644230.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2020/214/,Elementos de transporte,543670.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2020/215/,Mobiliario y enseres,298400.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2020/212/,Edificios y otras construcciones,4432050.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2020/213/,"Maquinaria, instalaciones y utillaje",4923810.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27301/2020/218/,Bienes situados en el exterior,21070.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81573240.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/227/06,Estudios y trabajos técnicos,9584530.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/227/00,Limpieza y aseo,3918570.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2020/227/06,Estudios y trabajos técnicos,748900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/227/01,Seguridad,8044220.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,592730.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/227/99,Otros,7137750.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/226/03,"Jurídicos, contenciosos",39100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/226/02,Publicidad y propaganda,217240.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/226/01,Atenciones protocolarias y representativas,2160.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/226/07,Oposiciones y pruebas selectivas,12000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/226/15,Gastos diversos en el exterior,31660.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2020/226/02,Publicidad y propaganda,16250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2020/226/06,"Reuniones, conferencias y cursos",302380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/226/99,Otros,585540.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/226/06,"Reuniones, conferencias y cursos",4171620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/225/15,Tributos en el exterior,115790.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/225/02,Locales,1126410.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/225/00,Estatales,141480.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/225/01,Autonómicos,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/224/,Primas de seguros,517680.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/223/,Transportes,245150.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/222/15,Comunicaciones en el exterior,59890.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/222/01,Postales y mensajería,511630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/222/00,Servicios de telecomunicaciones,1389700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/221/99,Otros suministros,13258090.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/221/15,Suministros en el exterior,30580.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1391800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1316940.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/221/06,Productos farmacéuticos y material sanitario,2363270.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/221/05,Alimentación,382020.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/221/02,Gas,1010000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/221/01,Agua,841270.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/221/04,Vestuario,100970.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/221/03,Combustible,1175800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/221/00,Energía eléctrica,12498100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/220/01,"Prensa, revistas, libros y otras publicaciones",5548480.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/220/00,Ordinario no inventariable,812280.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/220/02,Material informático no inventariable,1281640.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27301/2020/220/15,Material de oficina en el exterior,12760.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18006/2020/220/01,"Prensa, revistas, libros y otras publicaciones",26860.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14806460.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2020/230/,Dietas,6746400.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2020/230/,Dietas,97760.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2020/231/,Locomoción,5949240.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2020/231/,Locomoción,83140.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2020/232/,Traslado,5800.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18006/2020/233/,Otras indemnizaciones,51470.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27301/2020/233/,Otras indemnizaciones,1872650.0,
2020,4,Transferencias corrientes (cap. 4),,,,,15052490.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,100000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),27301/2020/470/27301/,A empresas privadas,100000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1659000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27301/2020/442/27301/,Aportación patronal y complementaria a la Fundación Residencia de Estudiantes,479000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27301/2020/443/27301/,Al Instituto de Productos Naturales y Agrobiología (IPNA),1180000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,4207000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27301/2020/453/27301/,Al Consorcio CSIC-IRTA,660000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27301/2020/459/27301/,A otros organismos y entidades dependientes de comunidades autónomas,2597000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27301/2020/452/27301/,"A la Fundación Centro Tecnolóxico de Supercomputación de Galicia (CESGA), aportación patronal a los gastos de funcionamiento",300000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18006/2020/456/18006/,"Programa Campus Inclusivos, Campus sin Límites",80000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27301/2020/451/27301/,A universidades públicas para gastos derivados de convenios de colaboración,570000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8585090.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27301/2020/484/27301/,Cuotas y subvenciones a instituciones y sociedades españolas sin fines de lucro para el fomento de la investigación,119000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27301/2020/483/27301/,Aportaciones para el fomento de la investigación,1125000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/06,"Real Academia de Ciencias Exactas, Físicas y Naturales",300000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/04,Real Academia de Historia,450000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/05,Real Academia de Bellas Artes de San Fernando,710000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/03,Instituto de España,280000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/08,Real Academia Nacional de Farmacia,285000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/09,Real Academia de Jurisprudencia y Legislación,285000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/01,Real Academia Española,1661290.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/11,Ayudas para el desarrollo de actividades de academias e instituciones adscritas al programa,35990.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/10,Real Academia Nacional de Medicina,300000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/07,Real Academia de Ciencias Morales y Políticas,420000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/13,Academia de la Lengua Vasca (Euskaltzaindia),200000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/12,Institut d'Estudis Catalans,283070.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/15,Real Academia de Ingeniería,240000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/24,Sociedad de Ciencias Aranzadi,100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/25,"Jakiunde (Academia de las Ciencias, de las Artes y de las Letras)",75000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/26,A la Real Academia de Jurisprudencia y Legislación para el Congreso de Academias Jurídicas de Iberoamérica,40000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/21,"A la Real Academia Española para la elaboración del ""Glosario de términos gramaticales"" para la enseñanza media",45000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/22,Real Academia de Gastronomía,100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/27,A la Real Academia Nacional de Medicina para el Diccionario Panhispánico de Términos Médicos,50000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/14,A la Real Academia de la Historia para mantenimiento y actualización del Diccionario Biográfico Español,86620.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/17,Sociedad de Estudios Vascos-Eusko Ikaskuntza,200000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/16,Real Academia de Ciencias Económicas y Financieras,240000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/19,Real Academia de Ciencias Veterinarias,48000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/18,Real Academia de Doctores de España,106000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/481/18001/20,Real Academia Galega,283070.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2020/483/18001/,Comisión Permanente de la Asociación de Academias de la Lengua Española,76050.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2020/488/18006/05,Campus Inclusivos universidades privadas sin fin de lucro,20000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18006/2020/488/18006/04,Certámenes de promoción de la investigación entre los jóvenes,421000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,501400.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27301/2020/491/27301/19,European Grid Initiative (EGI),75000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27301/2020/491/27301/12,European Polar Board (EPB),3500.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27301/2020/491/27301/13,European Energy Research Alliance (EERA),3000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27301/2020/491/27301/10,Science Europe,75000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27301/2020/491/27301/11,European Plant Science Organisation,9000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27301/2020/491/27301/16,European Institute of Tecnology (EIT) - KIC Foodbest,100000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27301/2020/491/27301/17,Union Academique Internacionale (UAI),900.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27301/2020/491/27301/14,European Institute of Tecnology (EIT) - KIC Health,25000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27301/2020/491/27301/15,European Institute of Tecnology (EIT) - KIC Raw Materials,100000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27301/2020/491/27301/04,Instruct Academic Service Limited (para el International Consortium Agreement INSTRUCT),50000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27301/2020/491/27301/00,European Science Foundation,60000.0,
2020,7,Transferencias de capital (cap. 7),,,,,93872340.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,9750000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18006/2020/750/18006/,Ayudas Beatriz Galindo a docentes e investigadores para la atracción del talento investigador a las universidades españolas,9750000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,84122340.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27301/2020/784/27301/,A fundaciones para gastos derivados de convenios de colaboración,450000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27301/2020/780/27301/,Formación de personal investigador,350000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2020/788/18006/02,Programa Nacional de Movilidad I+D+i,11378000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2020/788/18006/03,Acciones de formación y movilidad en cooperación bilateral y Programa Paulo Freire,1877660.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2020/788/18006/06,"Otras ayudas transversales, seguros, gastos de compensación y otros gastos",551230.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2020/788/18006/04,Programas de prácticas en empresas ARGO GLOBAL y FARO GLOBAL,2650000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2020/788/18006/05,Contribución general becas Comisión Fullbright,1000000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2020/788/18006/01,Programa Nacional de Formación I+D+i,65865450.0,
2020,6,Inversiones reales,,,,,153586170.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1822590.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,27301/2020/600/,Inversiones en terrenos,1822590.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,21900000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27301/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,21900000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,26494150.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27301/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,26494150.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,103369430.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27301/2020/640/,Gastos en inversiones de carácter inmaterial,103369430.0,
2020,9,Pasivos financieros,,,,,10000000.0,
2020,9,Pasivos financieros,91,Amortización de préstamos en euros,,,10000000.0,
2020,9,Pasivos financieros,91,Amortización de préstamos en euros,27301/2020/911/00,Amortización de préstamos a largo plazo de entes del Sector Público,524400.0,
2020,9,Pasivos financieros,91,Amortización de préstamos en euros,27301/2020/911/01,Amortización FEDER,9475600.0,
2020,8,Activos financieros,,,,,120000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,120000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27301/2020/830/08,Familias e instituciones sin fines de lucro,120000.0,
2021,1,Gastos de personal,,,,,353025940.0,
2021,1,Gastos de personal,10,Altos cargos,,,89630.0,
2021,1,Gastos de personal,10,Altos cargos,28301/2021/100/00,Retribuciones básicas,18230.0,
2021,1,Gastos de personal,10,Altos cargos,28301/2021/100/01,Retribuciones complementarias,71400.0,
2021,1,Gastos de personal,13,Laborales,,,35284910.0,
2021,1,Gastos de personal,13,Laborales,28301/2021/131/,Laboral eventual,14122280.0,
2021,1,Gastos de personal,13,Laborales,28301/2021/130/01,Otras remuneraciones,2505870.0,
2021,1,Gastos de personal,13,Laborales,28301/2021/130/00,Retribuciones básicas,18656760.0,
2021,1,Gastos de personal,12,Funcionarios,,,222705160.0,
2021,1,Gastos de personal,12,Funcionarios,28301/2021/120/01,Sueldos del grupo A2 y grupo B,8587860.0,
2021,1,Gastos de personal,12,Funcionarios,28301/2021/120/03,Sueldos del grupo C2 y grupo D,2663560.0,
2021,1,Gastos de personal,12,Funcionarios,28301/2021/120/00,Sueldos del grupo A1 y grupo A,48857460.0,
2021,1,Gastos de personal,12,Funcionarios,28301/2021/120/06,Pagas extraordinarias,16590950.0,
2021,1,Gastos de personal,12,Funcionarios,28301/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7210.0,
2021,1,Gastos de personal,12,Funcionarios,28301/2021/120/05,Trienios,17197510.0,
2021,1,Gastos de personal,12,Funcionarios,28301/2021/120/02,Sueldos del grupo C1 y grupo C,8057700.0,
2021,1,Gastos de personal,12,Funcionarios,28301/2021/121/01,Complemento específico,74063920.0,
2021,1,Gastos de personal,12,Funcionarios,28301/2021/121/00,Complemento de destino,46207840.0,
2021,1,Gastos de personal,12,Funcionarios,28301/2021/121/02,Indemnización por residencia,162090.0,
2021,1,Gastos de personal,12,Funcionarios,28301/2021/123/,Indemnizaciones percibidas por destino en el extranjero,309060.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,24171300.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,28301/2021/151/,Gratificaciones,575430.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,28301/2021/150/,Productividad,23595870.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,70774940.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28301/2021/160/00,Seguridad Social,69309080.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28301/2021/162/04,Acción social,886970.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28301/2021/162/05,Seguros,43050.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28301/2021/162/00,Formación y perfeccionamiento del personal,304890.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28301/2021/162/02,Transporte de personal,230950.0,
2021,3,Gastos financieros,,,,,985000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,985000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33003/2021/352/,Intereses de demora,15000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,28301/2021/352/,Intereses de demora,950000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,28301/2021/359/,Otros gastos financieros,20000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,134331390.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,600000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,28301/2021/240/,Gastos de edición y distribución,600000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4222530.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28301/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",433200.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28301/2021/202/,Arrendamientos de edificios y otras construcciones,1498320.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28301/2021/205/,Arrendamientos de mobiliario y enseres,167500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28301/2021/204/,Arrendamientos de medios de transporte,33530.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28301/2021/206/,Arrendamientos de equipos para procesos de información,40000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28301/2021/209/,Cánones,2000000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28301/2021/208/,Arrendamientos de otro inmovilizado material,49980.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11060110.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28301/2021/216/,Equipos para procesos de la información,660710.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28301/2021/214/,Elementos de transporte,550000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28301/2021/215/,Mobiliario y enseres,298400.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28301/2021/212/,Edificios y otras construcciones,4500000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28301/2021/213/,"Maquinaria, instalaciones y utillaje",5000000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28301/2021/210/,Infraestructura y bienes naturales,11000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28301/2021/218/,Bienes situados en el exterior,40000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,103275280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28301/2021/227/99,Otros,10200000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28301/2021/227/06,Estudios y trabajos técnicos,15600000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28301/2021/227/00,Limpieza y aseo,3915510.0,
