Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22102/2021/202/,Arrendamientos de edificios y otras construcciones,95000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13102/2021/205/,Arrendamientos de mobiliario y enseres,300.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14113/2021/205/,Arrendamientos de mobiliario y enseres,1120.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14113/2021/206/,Arrendamientos de equipos para procesos de información,5930.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1699350.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22102/2021/216/,Equipos para procesos de la información,65200.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2021/216/,Equipos para procesos de la información,103560.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2021/216/,Equipos para procesos de la información,117360.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2021/214/,Elementos de transporte,6360.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2021/215/,Mobiliario y enseres,84520.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2021/215/,Mobiliario y enseres,3280.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22102/2021/215/,Mobiliario y enseres,11000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2021/212/,Edificios y otras construcciones,918830.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2021/212/,Edificios y otras construcciones,78640.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22102/2021/212/,Edificios y otras construcciones,244720.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2021/213/,"Maquinaria, instalaciones y utillaje",43520.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2021/213/,"Maquinaria, instalaciones y utillaje",22360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12091770.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/227/00,Limpieza y aseo,464890.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/227/06,Estudios y trabajos técnicos,405000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/227/99,Otros,2852170.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/227/01,Seguridad,530110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/227/04,"Custodia, depósito y almacenaje",120000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/227/06,Estudios y trabajos técnicos,1449730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/227/01,Seguridad,3210.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/227/00,Limpieza y aseo,389780.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/227/99,Otros,206580.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/227/01,Seguridad,890.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/227/00,Limpieza y aseo,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/227/06,Estudios y trabajos técnicos,18100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/227/99,Otros,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/226/03,"Jurídicos, contenciosos",6240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/226/06,"Reuniones, conferencias y cursos",4810.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/226/06,"Reuniones, conferencias y cursos",5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/226/02,Publicidad y propaganda,6790.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/226/99,Otros,13090.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/226/06,"Reuniones, conferencias y cursos",4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/226/02,Publicidad y propaganda,12340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/226/03,"Jurídicos, contenciosos",13500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/226/99,Otros,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/226/02,Publicidad y propaganda,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/226/10,Comunidad de propietarios,825000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/225/00,Estatales,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/225/01,Autonómicos,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/225/02,Locales,414250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/225/02,Locales,43260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/225/02,Locales,472060.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/224/,Primas de seguros,24100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/224/,Primas de seguros,9700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/224/,Primas de seguros,35090.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/223/,Transportes,26700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/223/,Transportes,55000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/223/,Transportes,31310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/222/00,Servicios de telecomunicaciones,5390.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/222/01,Postales y mensajería,95220.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/222/01,Postales y mensajería,139070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/222/00,Servicios de telecomunicaciones,636930.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/221/99,Otros suministros,300100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,1400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/221/02,Gas,1400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/221/03,Combustible,76860.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/221/06,Productos farmacéuticos y material sanitario,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/221/03,Combustible,38700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/221/01,Agua,32000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/221/99,Otros suministros,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/221/04,Vestuario,6800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/221/01,Agua,8500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/221/99,Otros suministros,40000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/221/00,Energía eléctrica,733210.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",63690.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/221/02,Gas,79890.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/221/00,Energía eléctrica,72000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/221/00,Energía eléctrica,530000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/221/06,Productos farmacéuticos y material sanitario,1200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/221/01,Agua,120460.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/221/04,Vestuario,6410.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/220/02,Material informático no inventariable,183350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/220/01,"Prensa, revistas, libros y otras publicaciones",18280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2021/220/00,Ordinario no inventariable,201620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/220/02,Material informático no inventariable,8000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/220/00,Ordinario no inventariable,165000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2021/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/220/00,Ordinario no inventariable,36000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/220/02,Material informático no inventariable,10070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2021/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,161870.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22102/2021/230/,Dietas,24000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2021/230/,Dietas,19590.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13102/2021/230/,Dietas,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22102/2021/231/,Locomoción,24000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2021/231/,Locomoción,45220.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13102/2021/231/,Locomoción,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2021/232/,Traslado,16600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2021/233/,Otras indemnizaciones,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22102/2021/233/,Otras indemnizaciones,11460.0,
2021,4,Transferencias corrientes (cap. 4),,,,,332293900.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,332293900.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/481/22102/01,Parto múltiple,2314010.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/481/22102/00,Diversidad funcional,36000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/481/13102/00,Protección a la familia (Minusvalías),2100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/481/13102/01,"Subsidio especial por maternidad, parto múltiple",190200.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/483/14113/02,Otras prestaciones sociales,865000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/483/14113/00,Ayudas sociales,307200.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/480/14113/02,Lesiones permanentes no invalidantes,50000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/480/14113/00,Incapacidad temporal,399230.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/480/14113/01,Inutilidad para el servicio,9550000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/482/14113/00,Ayuda económica por fallecimiento,2633680.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/482/14113/01,Ayuda a personas mayores,3400000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/482/13102/02,Ayudas de protección socio-sanitaria,540660.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/482/13102/00,Subsidio de jubilación,1059360.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/482/13102/01,Ayuda de sepelio,58670.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/481/14113/01,Parto múltiple,700000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/481/14113/00,Protección a la familia (Minusvalías),25730950.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/481/14113/02,Ayudas especiales por minusvalías,1922960.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/486/14113/00,Prestaciones económicas,46530.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/486/14113/01,"Pensiones a funcionarios, de carácter militar",200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2021/486/14113/02,"Pensiones a familias, de carácter militar",800000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/486/22102/02,"Pensiones a funcionarios, de carácter civil",25742720.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/486/22102/03,"Pensiones a familias, de carácter civil",8163920.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/486/22102/00,Auxilios y ayudas Mutualidades integradas,1180.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/486/22102/01,Subsidio de defunción Mutualidades integradas,166010.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/482/22102/03,Ayuda sepelio,322000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/482/22102/04,Ayudas de protección socio-sanitaria,8397000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/482/22102/02,Subsidio defunción,4649000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/482/22102/00,Acción formativa,400000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/482/22102/01,Subsidio jubilación,4301640.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/480/13102/02,Gran Invalidez,1500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/480/13102/00,Incapacidad para el servicio,5754000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/480/13102/01,Invalidez Permanente,4200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/486/13102/00,Becas y ayudas de estudio,2990.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/486/13102/02,Ayudas a discapacitados  físico y psíquicos,71460.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/486/13102/04,Pensiones a familias de carácter civil,815210.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/486/13102/01,Auxilio y rescate de defunción,423670.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/486/13102/03,"Pensiones a funcionarios, de carácter civil",972760.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/483/22102/01,Ayudas económicas para adquisición de vivienda,20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/483/22102/00,Ayudas asistenciales,547500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/480/22102/00,Incapacidad temporal,150000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/480/22102/01,Asistencia Gran Inválido,25500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2021/480/22102/02,Lesiones permanentes no invalidantes,1183000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/483/13102/00,Fondo de Asistencia Social,166390.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2021/483/13102/02,Ayudas psicoterapia e internamiento psiquiátricos,125000.0,
2021,6,Inversiones reales,,,,,1470270.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,666710.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22102/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,38480.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13102/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,402950.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,14113/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,225280.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,788110.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13102/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,31720.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14113/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,325050.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22102/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,431340.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15450.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,22102/2021/640/,Gastos en inversiones de carácter inmaterial,15450.0,
2021,9,Pasivos financieros,,,,,2000.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,2000.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,14113/2021/940/,Devolución de depósitos,1500.0,
2021,9,Pasivos financieros,94,Devolución de depósitos y fianzas,14113/2021/941/,Devolución de fianzas,500.0,
2021,8,Activos financieros,,,,,389320.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,373300.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22102/2021/830/08,Familias e instituciones sin fines de lucro,80300.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14113/2021/830/08,Familias e instituciones sin fines de lucro,55700.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14113/2021/831/08,Familias e instituciones sin fines de lucro,126480.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22102/2021/831/08,Familias e instituciones sin fines de lucro,100000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13102/2021/831/08,Familias e instituciones sin fines de lucro,10820.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,16020.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2021/841/00,A corto plazo,6010.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2021/841/01,A largo plazo,6010.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2021/840/01,A largo plazo,2000.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2021/840/00,A corto plazo,2000.0,
2022,1,Gastos de personal,,,,,56512550.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,15106/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,15106/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,5811110.0,
2022,1,Gastos de personal,13,Laborales,13102/2022/131/,Laboral eventual,42100.0,
2022,1,Gastos de personal,13,Laborales,15106/2022/131/,Laboral eventual,35200.0,
2022,1,Gastos de personal,13,Laborales,13102/2022/130/01,Otras remuneraciones,7300.0,
2022,1,Gastos de personal,13,Laborales,13102/2022/130/00,Retribuciones básicas,60590.0,
2022,1,Gastos de personal,13,Laborales,15106/2022/130/01,Otras remuneraciones,157160.0,
2022,1,Gastos de personal,13,Laborales,15106/2022/130/00,Retribuciones básicas,1918260.0,
2022,1,Gastos de personal,13,Laborales,14113/2022/130/00,Retribuciones básicas,3416370.0,
2022,1,Gastos de personal,13,Laborales,14113/2022/130/01,Otras remuneraciones,174130.0,
2022,1,Gastos de personal,12,Funcionarios,,,41824470.0,
2022,1,Gastos de personal,12,Funcionarios,15106/2022/120/06,Pagas extraordinarias,2200790.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/120/03,Sueldos del grupo C2 y grupo D,645670.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/120/01,Sueldos del grupo A2 y grupo B,1342870.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/120/00,Sueldos del grupo A1 y grupo A,1719910.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/120/06,Pagas extraordinarias,1320460.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/120/05,Trienios,1569630.0,
2022,1,Gastos de personal,12,Funcionarios,15106/2022/120/02,Sueldos del grupo C1 y grupo C,2205390.0,
2022,1,Gastos de personal,12,Funcionarios,15106/2022/120/03,Sueldos del grupo C2 y grupo D,2825500.0,
2022,1,Gastos de personal,12,Funcionarios,15106/2022/120/00,Sueldos del grupo A1 y grupo A,1162580.0,
2022,1,Gastos de personal,12,Funcionarios,15106/2022/120/01,Sueldos del grupo A2 y grupo B,1226350.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/120/02,Sueldos del grupo C1 y grupo C,747420.0,
2022,1,Gastos de personal,12,Funcionarios,13102/2022/120/05,Trienios,448210.0,
2022,1,Gastos de personal,12,Funcionarios,13102/2022/120/06,Pagas extraordinarias,469170.0,
2022,1,Gastos de personal,12,Funcionarios,13102/2022/120/00,Sueldos del grupo A1 y grupo A,182040.0,
2022,1,Gastos de personal,12,Funcionarios,13102/2022/120/01,Sueldos del grupo A2 y grupo B,273510.0,
2022,1,Gastos de personal,12,Funcionarios,13102/2022/120/02,Sueldos del grupo C1 y grupo C,1048240.0,
2022,1,Gastos de personal,12,Funcionarios,13102/2022/120/03,Sueldos del grupo C2 y grupo D,71390.0,
2022,1,Gastos de personal,12,Funcionarios,15106/2022/120/05,Trienios,2319200.0,
2022,1,Gastos de personal,12,Funcionarios,13102/2022/121/81,Necesidades adicionales,76680.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/121/00,Complemento de destino,2681950.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/121/01,Complemento específico,3760510.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/121/02,Indemnización por residencia,220050.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/121/03,Otros complementos,54150.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/121/81,Necesidades adicionales,319100.0,
2022,1,Gastos de personal,12,Funcionarios,13102/2022/121/02,Indemnización por residencia,4630.0,
2022,1,Gastos de personal,12,Funcionarios,13102/2022/121/01,Complemento específico,850860.0,
2022,1,Gastos de personal,12,Funcionarios,13102/2022/121/00,Complemento de destino,692780.0,
2022,1,Gastos de personal,12,Funcionarios,15106/2022/121/81,Necesidades adicionales,411350.0,
2022,1,Gastos de personal,12,Funcionarios,15106/2022/121/01,Complemento específico,5184570.0,
2022,1,Gastos de personal,12,Funcionarios,15106/2022/121/00,Complemento de destino,5549250.0,
2022,1,Gastos de personal,12,Funcionarios,15106/2022/121/02,Indemnización por residencia,162600.0,
2022,1,Gastos de personal,12,Funcionarios,14113/2022/122/01,Vestuario,77660.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3183790.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,14113/2022/151/01,Gratificaciones por actos asistenciales del personal sanitario militar en los consultorios ISFAS,67010.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,14113/2022/151/00,Gratificaciones,15190.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,13102/2022/151/,Gratificaciones,30920.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,15106/2022/151/,Gratificaciones,24100.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,15106/2022/150/,Productividad,1680430.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,14113/2022/150/,Productividad,255040.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,13102/2022/150/,Productividad,93030.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,14113/2022/153/,Complemento de dedicación especial,858030.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,13102/2022/152/13102/,Otros incentivos al rendimiento,160040.0,
