Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,13,Laborales,23018/2019/131/,Laboral eventual,26410.0,
2019,1,Gastos de personal,13,Laborales,23018/2019/130/00,Retribuciones básicas,145430.0,
2019,1,Gastos de personal,13,Laborales,23018/2019/130/01,Otras remuneraciones,9620.0,
2019,1,Gastos de personal,12,Funcionarios,,,3621250.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/01,Sueldos del grupo A2 y grupo B,298260.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/00,Sueldos del grupo A1 y grupo A,496710.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/03,Sueldos del grupo C2 y grupo D,149100.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/02,Sueldos del grupo C1 y grupo C,143320.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/05,Trienios,376220.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/06,Pagas extraordinarias,376030.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/121/00,Complemento de destino,792850.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/121/01,Complemento específico,988760.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,406230.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2019/160/00,Seguridad Social,406230.0,
2019,4,Transferencias corrientes (cap. 4),,,,,3367600.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,563200.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23018/2019/470/23018/,Actuaciones para jóvenes del medio rural,563200.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,50000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23018/2019/451/23018/,A la Universidad de Alcalá de Henares para funciones de Secretariado del Programa Operativo ESPON,50000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2754400.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2019/485/23018/01,Ayudas a entidades de mujeres rurales de ámbito nacional,400000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2019/485/23018/02,Premios de excelencia para mujeres del medio rural,150000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2019/480/23018/,Becas de formación en materia de desarrollo rural,211600.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2019/486/23018/01,Ayudas a la formación profesional en cursos y estancias no ocupados,252800.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2019/486/23018/00,Ayudas a la formación profesional en cursos y estancias  ocupados,1600000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2019/481/23018/00,Red Estatal de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2019/481/23018/01,Red Española de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2019,7,Transferencias de capital (cap. 7),,,,,1203289930.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1098720210.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2019/773/04,Creación de grupos operativos y financiación de proyectos de innovación,1052110.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2019/774/23114/05,Otras medidas de desarrollo rural,1084298780.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2019/774/23114/06,Programa nacional de desarrollo rural,13319320.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2019/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",50000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,104500000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2019/756/23018/,Financiación AGE a los PDRs 2014-2020,104500000.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,59720.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2019/790/23018/,Programa Operativo ESPON,59720.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2019/782/23018/,"Proyecto LIFE Natura 2000. ""Conecting people with biodiversity"". Sociedad Española de Ornitología/Bird life.",10000.0,
2019,6,Inversiones reales,,,,,22640000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3500000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2019/601/,Otras,3500000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,12800000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2019/611/,Otras,12800000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6340000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2019/640/,Gastos en inversiones de carácter inmaterial,4210000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2019/641/23018/,Inversiones inmateriales relacionadas con las inversiones en infraestructuras rurales,2130000.0,
2020,1,Gastos de personal,,,,,4265590.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,23018/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,23018/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,13,Laborales,,,181460.0,
2020,1,Gastos de personal,13,Laborales,23018/2020/131/,Laboral eventual,26410.0,
2020,1,Gastos de personal,13,Laborales,23018/2020/130/00,Retribuciones básicas,145430.0,
2020,1,Gastos de personal,13,Laborales,23018/2020/130/01,Otras remuneraciones,9620.0,
2020,1,Gastos de personal,12,Funcionarios,,,3621250.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/05,Trienios,376220.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/06,Pagas extraordinarias,376030.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/01,Sueldos del grupo A2 y grupo B,298260.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/00,Sueldos del grupo A1 y grupo A,496710.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/03,Sueldos del grupo C2 y grupo D,149100.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/02,Sueldos del grupo C1 y grupo C,143320.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/121/00,Complemento de destino,792850.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/121/01,Complemento específico,988760.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,406230.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2020/160/00,Seguridad Social,406230.0,
2020,4,Transferencias corrientes (cap. 4),,,,,3367600.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,563200.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23018/2020/470/23018/,Actuaciones para jóvenes del medio rural,563200.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,50000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23018/2020/451/23018/,A la Universidad de Alcalá de Henares para funciones de Secretariado del Programa Operativo ESPON,50000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2754400.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2020/485/23018/02,Premios de excelencia para mujeres del medio rural,150000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2020/485/23018/01,Ayudas a entidades de mujeres rurales de ámbito nacional,400000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2020/480/23018/,Becas de formación en materia de desarrollo rural,211600.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2020/486/23018/01,Ayudas a la formación profesional en cursos y estancias no ocupados,252800.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2020/486/23018/00,Ayudas a la formación profesional en cursos y estancias  ocupados,1600000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2020/481/23018/00,Red Estatal de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2020/481/23018/01,Red Española de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2020,7,Transferencias de capital (cap. 7),,,,,1203289930.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1098720210.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2020/773/04,Creación de grupos operativos y financiación de proyectos de innovación,1052110.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2020/774/23114/06,Programa nacional de desarrollo rural,13319320.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23114/2020/774/23114/05,Otras medidas de desarrollo rural,1084298780.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2020/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",50000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,104500000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2020/756/23018/,Financiación AGE a los PDRs 2014-2020,104500000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,59720.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2020/790/23018/,Programa Operativo ESPON,59720.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2020/782/23018/,"Proyecto LIFE Natura 2000. ""Conecting people with biodiversity"". Sociedad Española de Ornitología/Bird life.",10000.0,
2020,6,Inversiones reales,,,,,22640000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3500000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2020/601/,Otras,3500000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,12800000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2020/611/,Otras,12800000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6340000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2020/640/,Gastos en inversiones de carácter inmaterial,4210000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2020/641/23018/,Inversiones inmateriales relacionadas con las inversiones en infraestructuras rurales,2130000.0,
2021,1,Gastos de personal,,,,,4037840.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,21008/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,21008/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,40220.0,
2021,1,Gastos de personal,13,Laborales,21008/2021/130/00,Retribuciones básicas,39730.0,
2021,1,Gastos de personal,13,Laborales,21008/2021/130/01,Otras remuneraciones,490.0,
2021,1,Gastos de personal,12,Funcionarios,,,3536280.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/03,Sueldos del grupo C2 y grupo D,109260.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/02,Sueldos del grupo C1 y grupo C,121900.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/01,Sueldos del grupo A2 y grupo B,224790.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/00,Sueldos del grupo A1 y grupo A,677490.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/06,Pagas extraordinarias,351400.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/05,Trienios,221270.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/121/00,Complemento de destino,876130.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/121/01,Complemento específico,954040.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,402040.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21008/2021/160/00,Seguridad Social,402040.0,
2021,8,Activos financieros,,,,,3000000.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,3000000.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,21008/2021/821/01,A ENISA,3000000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,4681400.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,167000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),21008/2021/472/21008/,Premios de innovación,40000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),21008/2021/471/21008/,Ayudas a la formación profesional en cursos y estancias (empresas privadas),127000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4514400.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2021/487/21008/,Ayudas para jóvenes agricultores en programas y estancias,1000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2021/482/21008/,Centro Nacional de Tecnología y Seguridad Alimentaria (CNTA),200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2021/488/21008/,Ayudas a la formación profesional agraria en cursos y estancias,1852800.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2021/481/21008/01,Red Española de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,130000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2021/481/21008/00,Red Estatal de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2021/485/21008/03,Ayudas a proyectos empresariales de mujeres rurales,500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2021/485/21008/02,Premios de excelencia para mujeres del medio rural,150000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2021/485/21008/01,Ayudas a entidades de mujeres rurales de ámbito nacional,400000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2021/480/21008/,Becas de formación en materia de desarrollo rural,211600.0,
2021,7,Transferencias de capital (cap. 7),,,,,1469345350.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1361541210.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21103/2021/771/21103/,Aportación financiera FEADER. Otros organismos pagadores,1298499190.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21008/2021/773/21008/04,Creación de grupos operativos y financiación de proyectos de innovación,526050.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21103/2021/774/21103/06,Programa nacional de desarrollo rural,22977890.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21103/2021/774/21103/05,Otras medidas de desarrollo rural,39488080.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21008/2021/777/21008/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones",50000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,9000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21103/2021/760/21103/02,Financiación AGE a Entidades Locales,1000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21103/2021/760/21103/01,Financiación FEADER a Entidades Locales,8000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,105763840.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21008/2021/751/21008/,Para conservación de variedades agrícolas y razas ganaderas locales de Canarias,500000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21103/2021/750/21103/01,Financiación FEADER al País Vasco y Navarra por costes de traspaso fuera de cupo,611070.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21103/2021/750/21103/02,Financiación AGE al País Vasco y Navarra por costes de traspaso fuera de cupo,152770.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21008/2021/756/21008/,Financiación AGE a los PDRs 2014-2020,104500000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,259420.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21103/2021/740/21103/01,Financiación FEADER a entidades del Sector Público Estatal,209140.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21103/2021/740/21103/02,Financiación AGE a entidades del Sector Público Estatal,50280.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1771880.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21008/2021/783/21008/01,Establecimiento de programas de formación y asesoramiento en digitalización por entidades sin ánimo de lucro,726060.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21103/2021/780/21103/01,Financiación FEADER a familias e instituciones sin fines de lucro,836660.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21103/2021/780/21103/02,Financiación AGE a familias e instituciones sin fines de lucro,209160.0,
2021,6,Inversiones reales,,,,,8159650.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8159650.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21008/2021/640/,Gastos en inversiones de carácter inmaterial,8159650.0,
2022,1,Gastos de personal,,,,,4147090.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,21008/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,21008/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,40220.0,
2022,1,Gastos de personal,13,Laborales,21008/2022/130/01,Otras remuneraciones,490.0,
2022,1,Gastos de personal,13,Laborales,21008/2022/130/00,Retribuciones básicas,39730.0,
2022,1,Gastos de personal,12,Funcionarios,,,3644640.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/02,Sueldos del grupo C1 y grupo C,148990.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/03,Sueldos del grupo C2 y grupo D,136350.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/00,Sueldos del grupo A1 y grupo A,704580.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/01,Sueldos del grupo A2 y grupo B,251880.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/06,Pagas extraordinarias,351400.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/120/05,Trienios,221270.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/121/01,Complemento específico,954040.0,
2022,1,Gastos de personal,12,Funcionarios,21008/2022/121/00,Complemento de destino,876130.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,401190.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21008/2022/160/00,Seguridad Social,401190.0,
2022,4,Transferencias corrientes (cap. 4),,,,,5181400.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,167000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),21008/2022/472/21008/,Premios de innovación,40000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),21008/2022/471/21008/,Ayudas a la formación profesional en cursos y estancias (empresas privadas),127000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5014400.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2022/482/21008/,Centro Nacional de Tecnología y Seguridad Alimentaria (CNTA),200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2022/488/21008/,Ayudas a la formación profesional agraria en cursos y estancias,1852800.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2022/481/21008/00,Red Estatal de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2022/481/21008/01,Red Española de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,130000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2022/485/21008/02,Premios de excelencia para mujeres del medio rural,150000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2022/485/21008/01,Ayudas a entidades de mujeres rurales de ámbito nacional,400000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2022/485/21008/04,Ayudas a explotaciones en titularidad compartida,1000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2022/480/21008/,Becas de formación en materia de desarrollo rural,211600.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21008/2022/489/21008/,Ayudas Programa Cultiva,1000000.0,
2022,7,Transferencias de capital (cap. 7),,,,,1904844230.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1726920490.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21103/2022/771/21103/,Aportación financiera FEADER. Otros organismos pagadores,1682388840.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21008/2022/773/21008/04,Creación de grupos operativos y financiación de proyectos de innovación,526050.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21103/2022/774/21103/06,Programa nacional de desarrollo rural,19601120.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21103/2022/774/21103/05,Otras medidas de desarrollo rural,24404480.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,9000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21103/2022/760/21103/02,Financiación AGE a Entidades Locales,1000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21103/2022/760/21103/01,Financiación FEADER a Entidades Locales,8000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,159560940.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21103/2022/751/21103/02,Financiación AGE a Comunidades Autónomas,194190.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21103/2022/751/21103/01,Financiación FEADER a Comunidades Autónomas,776750.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21008/2022/757/21008/,Financiación AGE a los PDRs,158590000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,8028960.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21103/2022/740/21103/01,Financiación FEADER a entidades del Sector Público Estatal,8027960.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21103/2022/740/21103/02,Financiación AGE a entidades del Sector Público Estatal,1000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10324840.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21008/2022/783/21008/01,Establecimiento de programas de formación y asesoramiento en digitalización por entidades sin ánimo de lucro,1821600.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21103/2022/780/21103/01,Financiación FEADER a familias e instituciones sin fines de lucro,6802590.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21103/2022/780/21103/02,Financiación AGE a familias e instituciones sin fines de lucro,1700650.0,
2022,6,Inversiones reales,,,,,9131730.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,9131730.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21008/2022/640/,Gastos en inversiones de carácter inmaterial,9131730.0,
2023,1,Gastos de personal,,,,,3935430.0,
2023,1,Gastos de personal,10,Altos cargos,,,61020.0,
2023,1,Gastos de personal,10,Altos cargos,21008/2023/100/01,Retribuciones complementarias,42120.0,
2023,1,Gastos de personal,10,Altos cargos,21008/2023/100/00,Retribuciones básicas,18900.0,
2023,1,Gastos de personal,13,Laborales,,,18080.0,
2023,1,Gastos de personal,13,Laborales,21008/2023/130/00,Retribuciones básicas,17210.0,
2023,1,Gastos de personal,13,Laborales,21008/2023/130/01,Otras remuneraciones,870.0,
2023,1,Gastos de personal,12,Funcionarios,,,3435680.0,
2023,1,Gastos de personal,12,Funcionarios,21008/2023/120/05,Trienios,205520.0,
2023,1,Gastos de personal,12,Funcionarios,21008/2023/120/06,Pagas extraordinarias,342320.0,
